Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Training Series #1,2012-03-31,Men Cat 1/2/3 A Race ,3,37,218.05555555556,
Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,12,37,234.14401609149,
Waterford Hills Training Series #3,2012-04-14,Men Cat 1/2/3 A Race ,19,20,302.5,
Ann Arbor Spring Training Series #2,2012-04-15,Men Cat1/2/3/4  ,8,10,325,
Ann Arbor Spring Training Series #3,2012-04-22,Men Cat1/2/3/4  ,11,21,304.52116666667,
Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 35+  35+,1,20,257.6605,
Tour de Frankenmuth,2012-05-26,Men MASTER 35-44 ,5,45,257.83240449735,
West Branch Classic - Road Race,2012-06-2,Men MASTER 35-44 ,13,38,310.73506605415,
West Branch Classic - Road Race,2012-06-2,Men MASTER 45-54 ,DNF,30,414.78333333333,
Festival of the Sun Criterium,2012-06-23,Men's Category 1-2  ,22,30,324.89045454545,
Festival of the Sun Criterium,2012-06-23,Men's Masters 35+  35-44,2,32,260.37048717949,
Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 35-44 ,9,28,303.42713808252,
Miller Energy Criterium ,2012-07-14,Men  M 35+ 35-44,4,16,274.45655603947,
Le Champion Pave,2012-07-22,Men MASTER 35-44 ,14,32,325.2,
Milford Criterium,2012-07-29,Men MASTER 35-44 ,2,51,240.57971850846,
Hines Park Time Trial,2012-08-5,Men MASTER 35-44 ,5,8,350.26933805965,
Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,23,36,330.96918518519,
Sylvania Cycling Classic,2012-08-25,Men MASTER 35-44 ,6,23,280.15683333333,
Birmingham Bike Festival,2012-08-26,Men MASTER 40-99 ,2,43,237.52172564045,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men PRO/1/2  ,27,55,290.34561111111,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,4,42,236.54464824302,
Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,1,46,240.261,
Ann Arbor Spring Training Series,2013-04-7,Mixed Cat 1/2/3/4,2,37,239.27517592593,
Queen's Day Criterium,2013-04-28,Men PRO/1/2/3,19,26,307.27435897436,
Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Masters 35+,1,20,256.87,
Cone-Azalia Classic Road Race,2013-05-5,Men 35+ MASTER 35+,7,22,318.02935870593,
Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 1/2/3 A Race,6,43,254.77453968254,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 35+,1,19,236.20933333333,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3,3,64,219.51975862069,
Das Tour De Frankemuth,2013-05-25,Men MASTER 35-44,3,42,254.68993408275,
West Branch Classic,2013-06-2,Men MASTER 35-44,1,15,221.73383333333,
West Branch Classic,2013-06-2,Men PRO/1/2,12,16,295.47619047619,
Le Tour de Mont Pleasant,2013-06-9,Men MASTER 35-44,DNF,27,386.32427777778,
Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,15,42,253.29058823529,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,1,39,219.91483333333,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,27,35,306.0163,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2,13,34,278.38296666667,
Festival of the Sun Criterium,2013-06-22,Men M Masters 35+,1,33,267.05583333333,
Festival of the Sun Criterium,2013-06-22,Men M Masters 35+  43,1,3,,
Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2  43,1,3,,
Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,7,45,235.0594,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,29,51,311.82088888889,
Sylvania Cycling Classic,2013-07-7,Men MASTER 35-44,2,16,252.3189490897,
Miller Energy Criterium,2013-07-13,Men C Masters 35+,15,21,386.87944907407,
Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,4,37,237.35402777778,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,7,64,252.89141025641,
Warsaw Downtown Classic,2013-08-2,Men Cat 1/2/3,DNF,39,378.60966666667,
Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,6,57,226.8207826087,
Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,6,57,226.8207826087,
Birmingham Bike Festival,2013-08-25,Men MASTER 40+,1,52,238.15016666667,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men PRO/1/2,12,51,256.95252941176,
Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,14,42,309.95212698413,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,5,45,272.702,
Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,7,31,251.5449,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,2,41,265.19866666667,
Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,1,43,247.32733333333,
King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,19,25,308.48083333333,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,37,55,343.864,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,14,99,262.57581395349,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,34,45,345.91761403509,
West Branch Classic - Crit,2014-06-14,Men PRO/1/2  ,2,17,255.01727083333,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,8,43,311.469,
Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,29,39,357.95468421053,
Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,13,41,285.59566666667,
Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,1,33,259.61872427491,
Delta Subaru Gaslight Criterium,2014-08-17,Men Pro 1/2,17,44,308.64167647059,
Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,1,42,269.34233333333,
Union City Mayor's Race - Crit,2015-03-21,Men Masters 45+ cat 1/2/3,2,8,296.26,
Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,4,35,289.46752941176,
Waterford Hills Spring Training Series,2015-04-11,Men A Race Cat 1/2/3,6,31,319.08659424593,
King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,14,41,304.07184375,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,DNF,40,392.07845454545,
Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,1,33,252.75820876363,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 45-54 MASTER,4,33,282.43222713925,
Zeeland Criterium,2015-06-19,Men  Pro/Cat 1/2/3,4,24,265.43125,
Sylvania Cycling Classic,2015-06-21,Men Master 40+,2,15,272.43285714286,
Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,3,50,273.86066658293,
Miller Energy Criterium,2015-07-11,Men  PRO/CAT 1/2/3,6,37,265.46328703704,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men 35+ Cat 1/2/3,7,35,274.23739583333,
Capital City Cycling Classic-State Championships,2015-08-1,Men PRO/1/2,3,37,275.30733333333,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,29,42,359.71503921569,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,25,89,309.00174242424,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,34,90,327.24870833333,
Kent ISD Criterium,2016-05-7,Men M PRO/CAT 1/2/3,3,29,264.35486111111,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,46,95,338.90235772358,
Waterford Memorial Weekend  Races,2016-05-28,Men Masters 45+,1,30,291.13916666667,
Sylvania Cycling Classic,2016-06-12,Men Masters 35+,2,17,314.92847916667,
Sylvania Cycling Classic,2016-06-12,Men Masters 45+,7,21,369.795,
Zeeland Criterium,2016-06-17,Men  PRO/CAT 1/2/3,7,34,305.69553030303,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,3,33,293.59366666667,
Madeira Criterium,2016-06-26,Men Masters 40+ Cat 1/2/3/4,2,14,287.84457142857,
BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,17,48,332.65883333333,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Masters 35+ Cat 1/2/3,8,36,297.53089501652,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,7,32,289.20085714286,
Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,18,40,341.07,
The 1st Annual Corktown Criterium,2016-08-13,Men Masters 35+,2,28,297.33422222222,
52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 35+,2,27,306.69484722222,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,6,70,269.72242156863,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,15,84,299.40144444444,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,10,73,292.16648484848,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,44,61,417.89208888889,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,10,31,304.71541189402,
MSU Strade Marrone and ITT,2017-04-8,Men Merckx Open,2,2,,
Willow Time Trial ,2017-04-29,Men MASTERS 45+ CAT Open,DNF,14,466.83117221795,
Waterford Weekend  Races,2017-06-3,Men Masters 45+,1,23,311.18481970578,
Zeeland Criterium,2017-06-16,Men  PRO/CAT 1/2/3,2,28,284.34976190476,
Sylvania Cycling Classic,2017-06-18,Men 45+ Masters,1,24,310.913,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,1,57,295.81416666667,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,18,49,340.76806944444,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,3,59,276.66779310345,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  PRO/CAT 1/2/3,6,39,309.83073719907,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,14,45,311.50625,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,36,38,415.67535087719,
Corktown Criterium,2017-08-12,Men Masters 45-95 Master,DNF,38,495.0044,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 35+ CAT 1/2/3/4,2,27,297.35707692308,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,1,39,302.515,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,31,84,353.76960569106,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,25,81,348.75133333333,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,64,75,446.92478378378,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,7,49,294.6075,
Port City Crit,2018-05-6,Men  M MASTERS 45+ 45+ CAT 1/2/3/4,4,17,336.8465625,
Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,2,32,288.43335925926,
Waterford Hills Circuit Race,2018-05-28,Men Masters 45+ Cat 1/2/3/4,2,19,315.79641666667,
Waterford Hills Circuit Race,2018-05-28,Men Masters 35+ Cat 1/2/3/4,1,29,290.09933333333,
Sylvania Cycling Classic ,2018-06-9,Men 45-49 Masters,2,9,327.51,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,45,52,457.28260869565,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,55,66,442.06795698925,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,29,53,377.77564102564,
Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 1/2/3,13,29,343.79430952381,
Corktown Criterium,2018-07-15,Men Masters 45+ Cat 1/2/3/4,1,16,302.22316666667,
Corktown Criterium,2018-07-15,Men Masters 35+ Cat 1/2/3/4,DNF,29,479.45509090909,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 45+ CAT 1/2/3/4,1,17,322.31716666667,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTERS 35+ CAT 1/2/3/4,3,29,303.88100545635,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 45+ CAT 1/2/3/4,2,35,313.16190779762,
Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,4,38,437.5,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,3,39,346.31578947368,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,3,39,346.31578947368,
Hummelstown Criterium,2022-07-9,Men Cat 4/5,44,47,534.00091245725,
M1 Cycling Classic,2022-07-17,Men Masters 50+,1,27,298.70846948099,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,3,39,303.63996006168,
Deborah Barisch Memorial King's Gap Time Trial,2022-09-25,Male 40-49 - Male,7,10,412,
Race Avenue Criterium,2023-06-18,Men's 4/Novice,51,66,464.78792474601,
M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,3,54,270.85005896233,
Mt. Davis Challenge,2023-07-23,Men Cat 5,34,42,542.85714285714,
443 TeeTee,2023-08-26,Men Citizens - Male,12,18,620,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,1,35,279.65528011252,
5th Annual Deborah Barisch Memorial King's Gap Time Trial,2023-09-24,Male 40-49,3,5,,
