Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),DNF,41,463.75,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,11,54,377.31349131955,
Vandervorts Corner,2011-04-10,Men Cat4   ,10,62,357.41935483871,
OSRS #10,2011-05-22,Men Cat 4 Senior   (46 Miles),15,30,430.57586111111,
Madeira Centennial Criterium,2011-06-24,Men Cat 4   ,7,32,358.91035606992,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),82,85,438.90908267389,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,22,51,349.25466898198,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,DNF,78,418.17222309829,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,28,53,380.18238636364,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 3 Master 40-49 ,2,9,339.63325138922,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,33,73,332.11738888889,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,31,61,347.01424398207,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,26,36,391.41196428571,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 40-49,DNF,27,457.82633272991,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 3/4/5 Masters 45-54,1,3,,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 45-54 ,11,21,415.9758743454,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 45-54 ,3,19,356.58364912202,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 45-54,3,25,365.84402777778,
Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,12,44,346.65491666667,
OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,3,31,366.75769992237,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,3,28,342.51277009328,
OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,5,28,359.50630769231,
OSRS #8  Road Race,2015-05-16,Men 45+ Masters,15,25,437.96766666667,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 45+ Masters,6,22,378.177875,
OSRS - Lynchburg,2016-04-17,Men 45+ Masters,18,26,463.90776923077,
OSRS #1: Oxford Road Race,2016-04-24,Men MAS45,6,19,380.36531695157,
OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,10,25,406.198375,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,28,106,323.4885,
The Newmark Center Classic,2016-05-29,Men 50+ Masters,14,23,454.8939,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M554,5,13,399.38302748167,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4549,10,21,403.49455395361,
OSRS #1: Hueston Woods Road Race,2017-04-8,MR 45-54 Cat 3/4/5,1,22,347.52721634838,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 45+ Masters,1,21,335.42133333333,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men 45+ Masters,4,12,397.09066750533,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men 45+ Masters,5,13,443.12,
The Newmark Center Classic,2017-05-28,Men 50+ Masters,28,32,528.61004445668,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 50-54  50+,9,14,465.68924731812,
Lexington Spring Circuit Race,2018-04-22,Men Master 45-54 Open,28,24,426.22986363636,
Kingswood Spring Crit Series,2018-04-28,Cat 3/4,26,33,489.90540625,
The Newmark Center Classic,2018-05-27,Men 50+ Masters,21,24,493.09805707345,
IU Health Indy Criterium,2018-07-14,Men 50-59 Masters Cat 1/2/3 50+,10,24,395.82956666667,
The Schoolyard Rumble,2018-08-5,Men 45+ Masters,9,14,434.85316666667,
Lexington Spring Circuit Race,2019-03-24,Men Master 45-54 Open,9,14,430.61729040431,
The Newmark Center Classic,2019-05-26,Men Master 50-59 Masters 50+,15,20,503.62472222222,
Master's RR Champs @ Lynchburg,2019-06-15,Men 50-54 Masters,5,17,390.77953029797,
Whiskey City Twilight Challenge,2019-07-20,Men 50-59  50+,DNF,22,521.3137037037,
The Schoolyard Rumble,2019-07-28,Men 45+ Masters,13,13,457.33211111111,
The Newmark Center Classic,2021-05-30,Men 50+ Masters,25,40,467.76315789474,
Lebanon Criterium,2021-06-5,Men 55+ Masters_1,4,20,365.47817114715,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,9,22,375.04276168625,
The Newmark Center Classic,2022-05-29,Men 50+ Masters,15,27,418.99091587407,
Lebanon Criterium,2022-06-4,Men Masters 1/2/3 55+,5,15,386.22763614616,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,10,31,382.66772215884,
Midwest Classic,2023-04-8,Men 50+ 1/2/3,14,17,496.96875,
