Race Name,Race Date,Category Name,Place,Total Racers,Points
Hammer Race 2,2014-03-8,Women Cat 4  ,11,22,600,
2014 Nampa Downtown Criterium,2014-06-14,Women Cat2/3/4  ,8,14,593.39643144878,
Birds of Prey Circuit Race,2014-06-15,Women Cat2/3/4  ,7,13,539.66,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 4 Women,6,18,553.04511111111,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 4 Women,3,18,529.2723845763,
Baker City Cycling Classic,2014-06-29,Category 4 Women,3,18,532.5,
Idaho State Time Trial Championships,2014-08-2,Women Master 45-49,1,1,,
Ice Breaker Road Race,2015-03-22,Women Cat 2/3,3,3,,
Gorge Roubaix,2015-03-28,Women Category 1/2/3,25,30,370.722,
Gorge Roubaix,2015-03-29,Women Category 1/2/3,20,22,375.11757575758,
Chicken Dinner Road Race,2015-04-26,WoMen Cat 2/3,7,7,530.5566,
Idaho State Road Championships,2015-05-3,Women 35+ Master,6,6,533.33333333333,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Women,9,12,524.48572222222,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Women,8,10,522.15126666667,
Andersen Banducci Twilight Criterium,2015-07-11,Women Cat2/3/4,18,27,559.70528846154,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Women Masters 35+ Cat 1/2/3/4,2,3,,
Idaho State Championship Time Trial,2015-07-18,Women Masters 45-49,1,2,,
Treasure Valley Grand Prix,2016-07-15,Women Cat 3,3,3,,
Andersen Banducci Twilight Criterium,2016-07-16,Women Cat2/3/4,16,27,567.65799074074,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Women Masters 35 Open,2,2,,
The Gem Grit Grinder,2017-05-20,Women Cat 3,3,3,,
Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Women  Master 45-49,3,3,,
2018 Spring Breakout #1,2018-03-31,Women Cat 3,3,5,,
2018 Spring Breakout #2,2018-04-14,Women Cat 3,1,3,,
2018 Spring Breakout #3,2018-04-28,Women Cat 3,2,3,,
2018 Idaho State Road Race,2018-05-19,Women  Cat 3,2,2,,
Chrono Kristin Armstrong,2018-07-13,Non UCI,16,27,,
Andersen Banducci Twilight Criterium,2018-07-14,Women Cat2/3/4,12,27,530.13361458333,
2019 Spring Breakout #1,2019-04-6,Women  50+,1,1,,
2019 Spring Breakout #3,2019-04-27,Women  Master 50+,1,2,,
