First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amanda,Eichert,Langley Speedway Criterium,2024-03-2,Women Masters 35+/45+/55,2,12,410.4651155991,
Mary,Still,Langley Speedway Criterium,2024-03-2,Women Masters 35+/45+/55,3,12,428.37209247928,
Mary,Still,Langley Speedway Criterium,2024-03-2,Women Cat 1/2/3,2,12,388.57604690775,
Amanda,Eichert,Langley Speedway Criterium,2024-03-2,Women Cat 1/2/3,10,12,504.2874670926,
Michael,Grant,Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,1,46,204.9130429708,
Amanda,Eichert,Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,39,46,503.42890852748,
Jeremiah,Still,Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,44,46,536.16640920697,
Jeremiah,Still,Langley Speedway Criterium,2024-03-2,Men Cat 3/4,42,49,453.80714618177,
Mary,Still,Todd Stadium Criterium,2024-02-25,Women Cat 1/2/3,2,4,,
Jeremiah,Still,Todd Stadium Criterium,2024-02-25,Men Cat 3,19,26,412.68678419388,
Mary,Still,18th Annual Tidewater Winter Classic,2024-02-24,Women Pro/Cat 1/2/3,3,4,,
Amanda,Eichert,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Women 35+,2,2,,
Mary,Still,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Women P/1/2/3,1,13,374.93502931305,
Amanda,Eichert,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Women P/1/2/3,8,13,491.15050105551,
Michael,Grant,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,7,45,268.54106077211,
Jeremiah,Still,2023 Franklin Inferno Road Race,2023-07-16,Men Masters 40-44,4,7,,
Michael,Grant,2023 Franklin Inferno Road Race,2023-07-16,Men Masters 35-39,1,6,,
Mary,Still,2023 Franklin Inferno Road Race,2023-07-16,Women Masters 40-44,1,1,,
Amanda,Eichert,2023 Franklin Inferno Road Race,2023-07-16,Women Masters 35-39,2,2,,
Amanda,Eichert,2023 Franklin Inferno Road Race,2023-07-15,Women Cat 1/2/3,2,7,433.38829146133,
Mary,Still,2023 Franklin Inferno Road Race,2023-07-15,Women Cat 1/2/3,4,7,461.63146023575,
Jeremiah,Still,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 3,21,12,430.57546890956,
Mary,Still,Tour of Newport News - Circuit Race,2023-04-16,Women Pro/Cat 1/2/3,6,20,436.21904704811,
Jeremiah,Still,Tour of Newport News - Circuit Race,2023-04-16,Men Masters 35+,9,9,328.76432496252,
Mary,Still,Tour of Newport News - Crit,2023-04-15,Women Pro/Cat 1/2/3,10,21,469.90244157854,
Jeremiah,Still,Tour of Newport News - Crit,2023-04-15,Men Masters 35+,10,16,383.33884423649,
Mary,Still,Tour of Newport News - TT,2023-04-15,Women Pro/Cat 1/2/3,6,19,373.33333333333,
Jeremiah,Still,Tour of Newport News - TT,2023-04-15,Men Masters 35+,5,7,310,
Amanda,Eichert,12th Annual Shamrock Criterium,2023-03-11,Women Pro/Cat 1/2/3,2,5,,
Mary,Still,12th Annual Shamrock Criterium,2023-03-11,Women Pro/Cat 1/2/3,3,5,,
Mary,Still,12th Annual Shamrock Criterium,2023-03-11,Women Master 35+ Masters,1,7,398.92052592954,
Amanda,Eichert,12th Annual Shamrock Criterium,2023-03-11,Women Master 35+ Masters,3,7,466.30684197651,
Mary,Still,The Newport News Twilight Criterium,2022-07-30,Women P/1/2/3,5,19,397.82525069402,
Amanda,Eichert,The Newport News Twilight Criterium,2022-07-30,Women P/1/2/3,13,19,471.03966021412,
Mary,Still,Conquer the Canal Time Trial,2022-04-30,Women  1/2/3,3,3,,
Mary,Still,Snowball Crit,2020-03-8,Women Open,1,10,445.25833333333,
Mary,Still,Todd Stadium Crit,2020-02-23,Women Cat 1/2/3,25,13,641.39310694444,
Mary,Still,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Cat 1/2/3,1,10,366.86002361111,
Mary,Still,Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,22,27,492.77479417408,
Mary,Still,Winter Ace Speedway Series,2020-02-8,WoMen  Open,2,4,,
Mary,Still,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Women Master 35+,1,3,,
Emily,Joyner,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Women Pro/Cat 1/2/3,1,8,417.726,
Mary,Still,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Women Pro/Cat 1/2/3,4,8,457.83525,
Mary,Still,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,28,50,472.99397727273,
Emily,Joyner,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,39,50,544.05172727273,
Mary,Still,Blood Sweat & Bacon Time Trial,2019-07-21,Women Cat 1/2,1,2,,
Emily,Joyner,Blood Sweat & Bacon Time Trial,2019-07-21,Women Cat 1/2,2,2,,
Mary,Still,Tour of Lawrence,2019-07-7,Women Pro/Cat 1/2/3,2,16,404.48735416667,
Laney,Butt,Franklin Inferno Road Race - Day 2,2019-07-7,Women Cat 3,6,6,508.234,
Emily,Joyner,Franklin Inferno Road Race - Day 2,2019-07-7,Women Cat 1/2/3,1,4,,
Mary,Still,Tour of Lawrence,2019-07-6,Women Pro/Cat 1/2/3,3,17,418.745375,
Emily,Joyner,Franklin Inferno Road Race - Day 1,2019-07-6,Women  Masters 35+,1,5,,
Mary,Still,Tour of Lawrence,2019-07-5,Women Pro/Cat 1/2/3,2,12,411.48021761013,
Mary,Still,Tour of Lawrence,2019-07-4,Women Pro/Cat 1/2/3,2,15,401.61628571429,
Mary,Still,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,35,52,464.56142857143,
Mary,Still,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,46,51,501.02045,
Mary,Still,USO Warrior Week Criterium,2019-06-1,Women  Masters 35+/45+/55+/65+ 35+,4,11,484.851,
Mary,Still,USO Warrior Week Criterium,2019-06-1,Women PRO/1/2/3,2,7,448.074,
Mary,Still,Senior Criterium Championships,2019-05-26,Women CAT1/2/3,5,8,472.27,
Laney,Butt,Winston Salem Cycling Classic Criterium,2019-05-25,Women Cat 3/4/5,11,13,627.14555555556,
Laney,Butt,James Beazell Wintergreen Ascent,2019-05-18,Women Cat 3,4,4,,
Mary,Still,James Beazell Wintergreen Ascent,2019-05-18,Women Cat 1/2,3,3,,
Mary,Still,Tour of Page County - Crit,2019-04-28,Women  123 Cat1/2/3,3,14,423.72333333333,
Mary,Still,Tour of Page County - TT,2019-04-28,Women  123 Cat1/2/3,4,15,430.89162541609,
Mary,Still,Tour of Page County,2019-04-28,Women Cat1/2/3  123,3,14,409.88568997604,
Mary,Still,Tour of Page County - RR,2019-04-27,Women  123 Cat1/2/3,4,17,420.85368229167,
Mary,Still,Jefferson Cup Road Race,2019-04-20,Women Cat 1/2/3,1,14,391.81316666667,
Mary,Still,Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Women 1-2/3,4,7,504.36109497354,
Mary,Still,Sleepy Hole Criterium,2019-03-31,Women Cat 1/2/3,1,10,421.899,
Emily,Joyner,Sleepy Hole Criterium,2019-03-31,Women Cat 1/2/3,8,10,545.7395,
Emily,Joyner,Sleepy Hole Criterium,2019-03-31,Women Masters 3545556,1,8,425.334,
Mary,Still,Sleepy Hole Criterium,2019-03-31,Women Masters 3545556,2,8,444.0005,
Emily,Joyner,8th Annual Shamrock Criterium,2019-03-9,Women Cat 1/2/3,2,9,435.83925,
Mary,Still,8th Annual Shamrock Criterium,2019-03-9,Women Cat 1/2/3,4,9,474.69975,
Mary,Still,Snowball Crit,2019-03-3,Women Open,1,6,420.624,
Emily,Joyner,Snowball Crit,2019-03-3,Women Open,3,6,457.908,
Mary,Still,Todd Stadium Crit,2019-02-24,Women Cat 1/2/3,1,8,408.696,
Mary,Still,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Women 35+,2,4,,
Dixie,House,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Women  Cat 3,2,2,,
Emily,Joyner,The Chesapeake Criterium,2018-08-11,Women 1/2/3/4,1,14,405.0505,
Mary,Still,The Chesapeake Criterium,2018-08-11,Women 1/2/3/4,2,14,417.65042857143,
Dixie,House,The Chesapeake Criterium,2018-08-11,Women 1/2/3/4,8,14,493.25,
Emily,Joyner,The Chesapeake Criterium,2018-08-11,Cat 3,18,27,471.88730769231,
Emily,Joyner,Crossroads Road Race  - Crossroads Classic,2018-08-5,Women  Open,18,22,486.55661079853,
Emily,Joyner,First Flight Criterium - Crossroads Classic,2018-08-4,Women  Open,10,18,451.76727654321,
Emily,Joyner, Statesville Criterium - Crossroads Classic,2018-08-3,Women  Open,10,18,451.50312098765,
Mary,Still,Virginia Road Race Championships,2018-07-15,Women Cat 3,2,5,,
Dixie,House,Virginia Road Race Championships,2018-07-15,Women Cat 3,5,5,,
Emily,Joyner,Virginia Road Race Championships,2018-07-15,Women Cat 1/2/3,2,7,,
Marion,Palmieri-nisseler,Virginia Road Race Championships,2018-07-15,Women Cat 1/2/3,6,7,,
Mary,Still,Virginia Road Race Championships,2018-07-14,Women  Master 35+,4,5,,
Emily,Joyner,Virginia Road Race Championships,2018-07-14,Men  Master 45+,6,21,375.67436111111,
Mary,Still,Natural State Criterium Series,2018-07-8,Women Cat 3-45,4,30,437.25633253205,
Kim,Chance,Natural State Criterium Series,2018-07-8,Women Cat 3-45,8,30,467.92722035256,
Mary,Still,Natural State Criterium Series,2018-07-7,Women Cat 3-45,2,30,413.43926076389,
Mary,Still,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,38,56,475.68708333333,
Mary,Still,Tour of Lawrence - RR,2018-07-1,Women Pro/Cat 1/2/3,3,12,437.45668584458,
Mary,Still,Tour of Lawrence - Crit,2018-06-30,Women Pro/Cat 1/2/3,10,15,506.93285714286,
Mary,Still,Tour of Lawrence - TT,2018-06-29,Women Pro/Cat 1/2/3,7,9,498.08168891904,
Dixie,House,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Women Cat 3/4,4,16,451.50924983521,
Mary,Still,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Women Cat 3/4,5,16,462.57509338391,
Dixie,House,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,1,25,419.23147737257,
Mary,Still,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,3,25,439.30623114381,
Dixie,House,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Women Cat 3/4,6,16,463.40861328125,
Mary,Still,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Women Cat 3/4,7,16,474.7368359375,
Mary,Still,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,9,27,481.60596153846,
Dixie,House,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,10,27,489.26076923077,
Mary,Still,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Women Cat 3/4,9,26,552.08544884056,
Dixie,House,USO Warrior Week Time Trial,2018-06-3,Women Cat 3,1,2,,
Marion,Palmieri-nisseler,USO Warrior Week Time Trial,2018-06-3,Women Cat 1/2/3,2,2,,
Mary,Still,USO Warrior Week Time Trial,2018-06-3,Women Master 35+,1,1,,
Emily,Joyner,USO Warrior Week Criterium,2018-06-2,Women PRO/1/2/3,2,12,442.43940740741,
Dixie,House,USO Warrior Week Criterium,2018-06-2,Women PRO/1/2/3,3,12,456.71152592593,
Mary,Still,USO Warrior Week Criterium,2018-06-2,Women PRO/1/2/3,5,12,485.25576296296,
Marion,Palmieri-nisseler,USO Warrior Week Criterium,2018-06-2,Women PRO/1/2/3,9,12,542.34423703704,
Mary,Still,USO Warrior Week Criterium,2018-06-2,Women Master 35+,1,6,439.044,
Emily,Joyner,USO Warrior Week Criterium,2018-06-2,Women Master 35+,2,6,458.78,
Mary,Still,Fort Ritchie Classic Criterium,2018-05-27,Women SENIOR CAT 1-23,10,14,513.99769920417,
Dixie,House,Winston Salem Cycling Classic Criterium,2018-05-26,Women Cat 3/4/5,7,11,524.11176666667,
Marion,Palmieri-nisseler,Winston Salem Cycling Classic Criterium,2018-05-26,Women Cat 1/2,2,3,,
Mary,Still,Ride Sally Ride,2018-05-6,Women Cat 3,3,10,476.6637,
Dixie,House,Ride Sally Ride,2018-05-6,Women Cat 3,8,10,540.6492,
Laney,Butt,James Beazell Wintergreen Ascent,2018-05-5,Men Women4,8,8,646.16918684892,
Mary,Still,Bunny Hop Criterium,2018-05-5,Women Cat3/4  Category 3,2,17,433.62279166667,
Dixie,House,Bunny Hop Criterium,2018-05-5,Women Cat3/4  Category 3,9,17,532.34,
Dixie,House,Jefferson Cup Road Race,2018-04-15,Women Cat 3,5,11,500.81036666667,
Mary,Still,Jefferson Cup Road Race,2018-04-15,Women Cat 3,11,11,,
Laney,Butt,Jefferson Cup Road Race,2018-04-15,Women Cat 4/5,20,22,728.68427598587,
Dixie,House,Conquer the Canal Time Trial,2018-04-7,Women Senior 13+ Cat 1/2/3,3,3,,
Laney,Butt,Conquer the Canal Time Trial,2018-04-7,Women Senior 13+ Cat 4,2,2,,
Mary,Still,Conquer the Canal Time Trial,2018-04-7,Women Masters 35+ Open,1,2,,
Laney,Butt,7th Annual Shamrock Criterium,2018-03-10,Women Cat 4,2,7,,
Mary,Still,7th Annual Shamrock Criterium,2018-03-10,Women Cat 3,1,2,,
Dixie,House,7th Annual Shamrock Criterium,2018-03-10,Women Cat 3,2,2,,
Emily,Joyner,7th Annual Shamrock Criterium,2018-03-10,Women Cat 1/2/3,2,10,439.24526666667,
Dixie,House,7th Annual Shamrock Criterium,2018-03-10,Women Cat 1/2/3,6,10,508.965,
Mary,Still,7th Annual Shamrock Criterium,2018-03-10,Women Cat 1/2/3,8,10,543.82486666667,
Marion,Palmieri-nisseler,7th Annual Shamrock Criterium,2018-03-10,Women Cat 1/2/3,9,10,561.2548,
Mary,Still,Snowball Crit,2018-02-25,Women Open,1,14,409.2155,
Emily,Joyner,Snowball Crit,2018-02-25,Women Open,2,14,423.46542857143,
Sally,Mcmahon,Snowball Crit,2018-02-25,Women Open,5,14,466.21521428571,
Dixie,House,Snowball Crit,2018-02-25,Women Open,8,14,508.965,
Marion,Palmieri-nisseler,Snowball Crit,2018-02-25,Women Open,10,14,537.46485714286,
Laney,Butt,Snowball Crit,2018-02-25,Women Open,13,14,580.21464285714,
Mary,Still,Page Valley Road Race,2017-08-26,Women Cat 3,4,6,508.035,
Dixie,House,Page Valley Road Race,2017-08-26,Women Cat 3,5,6,532.638,
Dixie,House,Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,27,37,469.05259259259,
Emily,Joyner,Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,28,37,475.93791666667,
Mary,Still,Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,31,37,496.59388888889,
Laney,Butt,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Women Cat 4,1,2,,
Dixie,House,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Women Cat 3,1,1,,
Mary,Still,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Women Master 35+,1,1,,
Emily,Joyner,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Women Cat 1/2/3,10,18,461.02,
Emily,Joyner,First Flight Criterium - Crossroads Classic,2017-08-5,Women Open,13,20,482.36866666667,
Laney,Butt,The Chesapeake Criterium,2017-08-5,Women  Cat 4 State Championship,11,4,,
Dixie,House,The Chesapeake Criterium,2017-08-5,Women  Cat 3 State Championship,2,6,473.064,
Mary,Still,The Chesapeake Criterium,2017-08-5,Women  Cat 3 State Championship,3,6,493.25266666667,
Avanell,Schmitz,The Chesapeake Criterium,2017-08-5,Women  12 State Championship,10,2,,
Laney,Butt,The Chesapeake Criterium,2017-08-5,Women Junior  17-18,1,1,,
Emily,Joyner,Statesville Criterium - Crossroads Classic,2017-08-4,Women Open,19,20,547.83713333333,
Dixie,House,Todd Stadium Crit,2017-07-30,Men Cat 4/5,29,33,523.98723492597,
Mary,Still,Todd Stadium Crit,2017-07-30,Women Cat 1/2/3,6,9,544.36611331845,
Dixie,House,Todd Stadium Crit,2017-07-30,Women Cat 4/5,1,6,519.726,
Mary,Still,Todd Stadium Crit,2017-07-30,Women Master 35+/45+/55,2,8,461.61541004464,
Laney,Butt,High Bridge Trail Roubaix Time Trial,2017-07-23,Women Junior 17-18,1,1,,
Marion,Palmieri-nisseler,Tour de Tyson's,2017-07-22,Women Cat 1/2/3/4,12,15,520.3703354168,
Marion,Palmieri-nisseler,Tour de Tyson's,2017-07-22,Women Cat 3,8,9,660.79475,
Dixie,House,Miller School Road Race,2017-07-16,Women Senior 45,3,9,550.721,
Emily,Joyner,Miller School Road Race,2017-07-16,Women Senior 123,12,14,530.04061904762,
Mary,Still,Stanley Tools Criterium Du Ace,2017-07-15,Women Cat 4/5,2,7,507.4835117119,
Mary,Still,Bryan Park Circuit Race,2017-07-9,Women Senior Cat 4/5,1,4,,
Dixie,House,Bryan Park Circuit Race,2017-07-9,Women Senior Cat 4/5,2,4,,
Dixie,Newsome,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Women 4,9,12,650.2309,
Marion,Palmieri-nisseler,Shenandoah Speedway Points Race,2017-06-25,Women Cat 3,9,9,569.562,
Dixie,House,Shenandoah Speedway Points Race,2017-06-25,Women Cat 4,1,11,475.1585,
Mary,Still,Shenandoah Speedway Points Race,2017-06-25,Women Cat 4,4,11,547.8014,
Mary,Still,Shenandoah Time Trial,2017-06-24,Women Masters  35+ 35+,2,2,,
Dixie,House,Shenandoah Time Trial,2017-06-24,Women  Category 4 Cat,2,6,537.041,
Marion,Palmieri-nisseler,Shenandoah Time Trial,2017-06-24,Women  Category 3 Cat,4,4,,
Emily,Joyner,Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 1/2/3/4,10,22,474.21340564447,
Dixie,House,Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 1/2/3/4,18,22,558.62444458448,
Emily,Joyner,Meritus Health Tour of Washingon County - TT,2017-06-18,Women 1/2/34,9,24,460.13631946469,
Dixie,House,Meritus Health Tour of Washingon County - TT,2017-06-18,Women 1/2/34,14,24,513.59092013383,
Emily,Joyner,Meritus Health Tour of Washingon County - Crit,2017-06-18,Women Cat 1/2/3/4,5,22,438.86867305766,
Dixie,House,Meritus Health Tour of Washingon County - Crit,2017-06-18,Women Cat 1/2/3/4,18,22,551.73361049505,
Emily,Joyner,Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 1/2/3/4,12,28,472.00167857143,
Dixie,House,Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 1/2/3/4,24,28,551.55496428571,
Emily,Joyner,Southampton Motor Speedway CRIT,2017-06-11,Men Master 45+ Cat 1/2/3/4,8,10,529.47314019886,
Marion,Palmieri-nisseler,Southampton Motor Speedway CRIT,2017-06-11,Women Senior  Cat 3,2,8,462.0695,
Dixie,House,Southampton Motor Speedway CRIT,2017-06-11,Women Senior  Cat 4,1,3,,
Samantha,Mckinnon,Southampton Motor Speedway CRIT,2017-06-11,Women Senior  Cat 4,2,3,,
Laney,Butt,Southampton Motor Speedway CRIT,2017-06-11,Women Senior  Cat 4,3,3,,
Dixie,House,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 5,8,10,541.64906666667,
Emily,Joyner,Southampton Motor Speedway CRIT,2017-06-11,Women Senior  Cat 1/2,1,1,,
Dixie,House,Southampton Motor Speedway,2017-06-11,Cat 5,8,10,541.64906666667,
Dixie,House,Southampton Motor Speedway,2017-06-11,Women 4-5 Separate Bar Points,1,4,,
Samantha,Mckinnon,Southampton Motor Speedway,2017-06-11,Women 4-5 Separate Bar Points,2,4,,
Laney,Butt,Southampton Motor Speedway,2017-06-11,Women 4-5 Separate Bar Points,4,4,,
Emily,Joyner,Southampton Motor Speedway,2017-06-11,Women 123 Cat 3 BAR Separate,1,9,463.608,
Marion,Palmieri-nisseler,Southampton Motor Speedway,2017-06-11,Women 123 Cat 3 BAR Separate,2,9,493.784,
Emily,Joyner,Southampton Motor Speedway,2017-06-11,Masters 45+,8,10,506.13389019886,
Marion,Palmieri-nisseler,BikeJam - Kelly Cup,2017-05-21,Women 3,4,8,514.923,
Dixie,House,Ride Sally Ride,2017-05-7,Women Cat 4,7,24,549.57513489019,
Marion,Palmieri-nisseler,Ride Sally Ride,2017-05-7,Women Cat 3,1,7,490.242,
Dixie,House,Ride Sally Ride,2017-05-7,Women Cat 1/2/3,16,24,579.46883168349,
Laney,Butt,James Beazell Wintergreen Ascent,2017-05-6,Men Junior Women 17-18,1,1,,
Dixie,House,James Beazell Wintergreen Ascent,2017-05-6,Men Women4,2,2,,
Marion,Palmieri-nisseler,James Beazell Wintergreen Ascent,2017-05-6,Men Women 3,3,5,,
Emily,Joyner,AVC Road Race,2017-04-29,Women  123 Cat1/2/3,4,21,413.63243333333,
Marion,Palmieri-nisseler,AVC Road Race,2017-04-29,Women  123 Cat1/2/3,20,21,625.3983,
Dixie,House,Caromont Criterium,2017-04-23,Women Cat 3/4/5,14,20,605.48737037037,
Dixie,House,The Rock Hill Criterium,2017-04-22,Women CAT 3/4/5,21,33,576.04156770833,
Amanda,Eichert,Jefferson Cup Road Race,2017-04-2,Women Cat 1/2/3,16,16,576.82575520833,
Marion,Palmieri-nisseler,Jefferson Cup Road Race,2017-04-2,Women Cat 3,4,10,492.59754060185,
Dixie,House,Jefferson Cup Road Race,2017-04-2,Women Cat 4/5,7,25,545.28591666667,
Marion,Palmieri-nisseler,Conquer the Canal Time Trial,2017-04-1,Women Senior 13+ Cat 1/2/3,6,6,583.393,
Dixie,House,Conquer the Canal Time Trial,2017-04-1,Women Senior 13+  4,1,3,,
Laney,Butt,Conquer the Canal Time Trial,2017-04-1,Women Senior 13+  4,2,3,,
Emily,Joyner,6th Annual Shamrock Criterium,2017-03-11,Women Cat 1/2/3,4,12,475.64341666667,
Marion,Palmieri-nisseler,6th Annual Shamrock Criterium,2017-03-11,Women Cat 1/2/3,6,12,511.25113888889,
Amanda,Eichert,6th Annual Shamrock Criterium,2017-03-11,Women Cat 1/2/3,7,12,529.055,
Sally,Mcmahon,6th Annual Shamrock Criterium,2017-03-11,Women Cat 1/2/3,10,12,582.46658333333,
Emily,Joyner,6th Annual Shamrock Criterium,2017-03-11,Women Master 35-4555,2,4,,
Sally,Mcmahon,6th Annual Shamrock Criterium,2017-03-11,Women Master 35-4555,3,4,,
Marion,Palmieri-nisseler,6th Annual Shamrock Criterium,2017-03-11,Women Cat 3,4,5,,
Laney,Butt,6th Annual Shamrock Criterium,2017-03-11,Women Junior 15-18,1,1,,
Mary,Still,6th Annual Shamrock Criterium,2017-03-11,Women Cat 4,1,8,528.10391894,
Dixie,House,6th Annual Shamrock Criterium,2017-03-11,Women Cat 4,5,8,624.01,
Laney,Butt,6th Annual Shamrock Criterium,2017-03-11,Women Cat 4,8,8,695.939560795,
Mary,Still,Wolfpack Classic - RR,2017-02-18,Women Pro/Cat Open,6,26,454.22616541667,
Jetaun,Washington,Bryan Park Circuit Race,2016-08-28,Women Women Cat 4,1,2,,
Avanell,Schmitz,Bryan Park Circuit Race,2016-08-28,Women Women Pro 1/2/3,2,7,451.515,
Amanda,Eichert,Bryan Park Circuit Race,2016-08-28,Women Women Pro 1/2/3,3,7,482.226,
Gisela,Bell,Bryan Park Circuit Race,2016-08-28,Women Women Pro 1/2/3,5,7,543.648,
Marion,Palmieri-nisseler,Bryan Park Circuit Race,2016-08-28,Women Women Pro 1/2/3,7,7,605.07,
Dixie,House,Page Valley Road Race,2016-07-30,Women Cat 4,7,13,604.00735391722,
Gisela,Bell,Page Valley Road Race,2016-07-30,Women Cat 4,9,13,643.52828153591,
Jetaun,Washington,Page Valley Road Race,2016-07-30,Women Cat 4,12,13,702.80967296396,
Sarah,Anderson,Page Valley Road Race,2016-07-30,Women Cat 3,5,12,484.76123333333,
Gisela,Bell,Blood Sweat & Bacon Time Trial,2016-07-24,Women Cat 4,2,6,535.64266666667,
Dixie,House,Blood Sweat & Bacon Time Trial,2016-07-24,Women Cat 4,3,6,568.82133333333,
Sarah,Anderson,Blood Sweat & Bacon Time Trial,2016-07-24,Women Cat 3,1,2,,
Emily,Joyner,Blood Sweat & Bacon Time Trial,2016-07-24,Women Master 35+,1,3,,
Avanell,Schmitz,Blood Sweat & Bacon Time Trial,2016-07-24,Women Cat 1/2,1,1,,
Emily,Joyner,Criterium at Oyster Point,2016-07-23,Women Master 35+/45+,3,8,487.063,
Sally,Mcmahon,Criterium at Oyster Point,2016-07-23,Women Master 35+/45+,4,8,493.5315,
Marion,Palmieri-nisseler,Criterium at Oyster Point,2016-07-23,Women Master 35+/45+,7,8,512.937,
Gisela,Bell,Criterium at Oyster Point,2016-07-23,Women Cat 4,1,8,534.753,
Jetaun,Washington,Criterium at Oyster Point,2016-07-23,Women Cat 4,3,8,581.2565,
Dixie,House,Criterium at Oyster Point,2016-07-23,Women Cat 4,4,8,604.50825,
Sarah,Anderson,Criterium at Oyster Point,2016-07-23,Women Pro/Cat 1/2/3,2,10,422.6082,
Avanell,Schmitz,Criterium at Oyster Point,2016-07-23,Women Pro/Cat 1/2/3,5,10,487.2408,
Emily,Joyner,Criterium at Oyster Point,2016-07-23,Women Pro/Cat 1/2/3,7,10,530.3292,
Samantha,Mckinnon,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,25,32,619.34955208333,
Samantha,Mckinnon,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,22,31,567.66821111111,
Samantha,Mckinnon,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,23,29,626.11593651126,
Dixie,House,Shenandoah Speedway Criterium,2016-06-26,Women Cat 4,1,21,511.20326145987,
Jetaun,Washington,Shenandoah Speedway Criterium,2016-06-26,Women Cat 4,14,21,674.82886917099,
Samantha,Mckinnon,Shenandoah Time Trial,2016-06-25,Women Junior 15-16 Girls  Open,1,1,,
Gisela,Bell,Shenandoah Time Trial,2016-06-25,Women  Category 4 Cat,4,10,572.4272456217,
Dixie,House,Shenandoah Time Trial,2016-06-25,Women  Category 4 Cat,7,10,663.0205087566,
Sarah,Anderson,Shenandoah Time Trial,2016-06-25,Women  Category 3 Cat,3,3,,
Gisela,Bell,Peter Teeuwen Memorial Time Trial,2016-06-12,Women Cat 4,1,7,523.749,
Samantha,Mckinnon,Peter Teeuwen Memorial Time Trial,2016-06-12,Women Cat 4,2,7,544.81393387965,
Dixie,House,Peter Teeuwen Memorial Time Trial,2016-06-12,Women Cat 4,3,7,565.87886775929,
Sarah,Kozak,Peter Teeuwen Memorial Time Trial,2016-06-12,Women Cat 3,2,2,,
Amanda,Eichert,Peter Teeuwen Memorial Time Trial,2016-06-12,Women Cat 2,1,1,,
Emily,Joyner,Peter Teeuwen Memorial Time Trial,2016-06-12,Women 35+,2,5,,
Meganne,Huett,Peter Teeuwen Memorial Time Trial,2016-06-12,Women 35+,3,5,,
Gisela,Bell,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women  Cat 4,1,7,518.976,
Dixie,House,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women  Cat 4,4,7,599.67,
Samantha,Mckinnon,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women  Cat 4,6,7,653.466,
