Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 1-7,2014-01-12,Men  Junior 13-14,3,17,532.9328962963,
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,44,62,552.32789459663,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,24,56,484.48379654136,
Mothballs Criterium ,2014-01-26,Men Junior 13-14,2,8,543.63475,
Spy Red Trolley Classic,2014-02-2,Men Junior 13-14,4,12,519.3425,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 13-14,5,22,503.72722727273,
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,19,67,465.90909090909,
Ontario Series 2,2014-02-23,Men Junior 13-14,2,22,479.31393939394,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,15,75,387.10948275862,
Tour de Murrieta - TT,2014-03-7,Men 4  ,22,44,454.73527122448,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,34,81,430.86000416667,
Ontario Series 3,2014-03-23,Men Junior 13-14,2,27,428.39146153846,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,25,68,450,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 4 Senior Open,40,43,527.20559975369,
Ontario Series 4,2014-04-20,Men Junior 13-14,5,22,472.12478787879,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,49,74,475.38557207207,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,24,79,454.99617307692,
Torrance Criterium,2014-05-18,Men Junior 13-14,1,16,442.94066666667,
Barry Wolfe Grand Prix,2014-05-25,Men Junior 13-14,1,5,,
Barry Wolfe Grand Prix,2014-05-25,Men Junior 15-16,19,24,488.59216666667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 13-14,1,7,446.538,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,45,82,456.20823170732,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 15-16,11,14,505.68992857143,
the NOW Energy Bar Crit,2014-06-8,Men Junior 13-14,1,14,437.42416666667,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,32,66,445.20603030303,
the NOW Energy Bar Crit,2014-06-8,Men Junior 15-16,8,16,446.88857120536,
Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 13-14,1,8,457.69019568575,
Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 15-16,6,14,441.72461510312,
Ontario Series 6,2014-07-13,Men Junior 13-14,2,16,449.90704166667,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,8,54,374.88351851852,
