Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,43,57,537.5,
USNA Criterium,2013-03-23,Men CAT C Collegiate,19,28,577.78251413757,
United States Naval Academy TT,2013-03-24,Men CAT C Collegiate,15,20,518.60589412711,
United States Naval Academy Road Race,2013-03-24,Men CAT C Collegiate,DNF,29,584.88235714286,
App State Cycling Road Race,2013-04-6,Men CAT C Collegiate,12,26,493.23348586033,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT C Collegiate,7,21,463.46432534316,
Mountaineer Classic Road Race,2013-04-14,Men CAT C Collegiate,10,14,521.05063988095,
Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,12,29,484.01528571429,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,17,27,602.08711538462,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,27,34,505.236,
Watha Road Race,2014-03-1,Men CAT B Collegiate ,13,30,436.8996608434,
UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,19,30,472.53210257888,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,34,35,502.95345588235,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,20,31,496.67866666667,
Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,30,31,554.97226666667,
Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,15,28,442.475,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,17,31,535.7946969697,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,19,32,496.07424444444,
Mountaineer Classic - Crit,2014-04-12,Men CAT B Collegiate ,17,17,559.525625,
Mountaineer Classic - RR,2014-04-13,Men CAT B Collegiate ,11,17,523.58342857143,
United States Naval Academy Road Race,2014-04-26,Men CAT B Collegiate ,17,26,512.63007575758,
United States Naval Academy Circuit Race,2014-04-26,Men CAT B Collegiate ,17,23,518.12931818182,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT B,9,29,443.44755929487,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT B,16,28,529.55888888889,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT B,5,21,422.006265625,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,6,23,448.9681344697,
Naval Academy Criterium,2015-03-29,Men Collegiate CAT B,10,16,472.53882291667,
Mountaineer Classic,2015-04-12,Men Collegiate CAT B,15,22,538.14201515152,
