Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series #2,2009-03-15,Women Cat 4,26,28,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Category 4 Women,24,27,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Cat 4,12,27,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Cat 4,22,27,,
OBRA TTT Championships,2009-05-31,Women Category 4,2,20,,
Monday PIR June #1,2009-06-1,Women,8,22,,
Monday PIR June #2,2009-06-8,Women,5,12,,
Monday PIR June #4,2009-06-22,Women,3,14,,
Swan Island Criterium,2009-06-27,Cat 4 Women,5,34,,
Monday PIR July #1,2009-07-6,Women,5,9,,
Monday PIR July #2,2009-07-13,Senior Women,1,4,,
Mt. Tabor Series #6,2009-07-15,Category 4 Women,11,14,,
Vancouver Courthouse Criterium,2009-07-19,Women 4,4,22,,
Gresham Criterium,2009-08-9,Women Category 4,8,12,,
Monday PIR August #2,2009-08-10,Women,6,11,,
OBRA Criterium Championships,2009-08-15,Wmn Cat 4,7,16,,
Monday PIR August #4,2009-08-24,Women,5,12,,
Monday PIR August #5,2009-08-31,Women,8,8,,
Banana Belt Series: Banana Belt 3,2010-03-14,Women 4,18,27,627.69230769231,
Piece of Cake,2010-03-28,Women 4,8,39,543.15789473684,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,17,42,575.11138888889,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,17,37,586.5368509232,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,14,36,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,3,36,516.32928475034,
Monday PIR #8,2010-06-7,Sr Women,17,24,609.26622373527,
Monday PIR #9,2010-06-14,Open Women,2,25,420.45004177081,
Monday PIR #10,2010-06-21,Open Women,1,16,429.71183333333,
Swan Island Criterium,2010-06-26,Pro 1/2/3 Women,8,21,398.70094017338,
Monday PIR #11,2010-06-28,Open Women,8,15,536.58,
Monday PIR #13,2010-07-12,Women,5,18,469.3487962963,
Gresham Crit,2010-07-18,Women 1/2/3,6,8,,
Monday PIR #14,2010-07-19,Open Women,8,19,477.68933333333,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Women 1/2/3,4,15,,
Longview Grand Prix Criterium,2010-08-14,Women 1/2/3,4,8,,
OBRA Criterium Championships,2010-08-22,Women 3,4,10,,
Cherry Pie Road Race,2011-02-19,Women Cat 3,DNF,28,617.75800991974,
Willamette Capitol Cup Criterium,2011-03-19,Women 3,6,11,462.25,
Piece of Cake Road Race,2011-03-26,Women 3,DNF,23,576.38342857143,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,34,38,598.8559546777,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,33,38,575.06854742955,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,4,36,407.07553768582,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,DNF,35,625.73423280327,
Hammer Velo Criterium,2011-06-4,Women SS,9,9,550,
Hammer Velo Criterium,2011-06-4,Senior Women,4,6,410,
Franz Criterium,2011-06-25,Women 1/2/3,10,14,448,
Gresham Criterium,2011-07-30,Senior Women,3,8,434.222,
Vancouver Criterium,2011-07-31,Senior Women,14,16,508.8502639739,
OBRA Criterium,2011-08-13,Women 3,2,7,436.05766666667,
Giro di Portland,2011-08-20,Women 1/2/3,12,23,437.74375,
Piece of Cake RR,2012-04-7,Women Cat 3,5,13,489.17688888889,
Piece of Cake RR,2012-04-7,Women Cat 1/2/3 Combined,11,21,436.95552402914,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Women,2,8,382.95889769375,
St. Honore Criterium,2012-07-7,Women Category 1/2/3,7,15,366.77582136343,
Gresham Crit,2012-07-14,Senior Women,2,5,,
Tigard Crit,2012-07-22,Senior Women,1,7,398.56960355294,
Swan Island Criterium,2012-07-28,Senior Women,2,11,384.7645797739,
Vancouver Criterium,2012-07-29,Senior Women,4,14,374.99674435138,
OBRA Criterium,2012-08-11,Women Category 1/2,3,9,392.19127842383,
Giro di Portland,2012-08-18,Senior Women,4,19,383.66003877714,
Dirty Circles,2013-03-3,Women 1/2/3,9,17,465.825,
Gorge Roubaix,2013-03-24,Women Category 1/2/3,22,25,421.1536875,
Banana Belt Series - Banana Belt 3,2013-05-19,Women Category 1/2,6,8,358.75,
Hammer Velo Criterium,2013-06-1,Senior Women,4,9,390.68383204733,
OBRA TTT,2013-06-9,Senior Women,1,16,,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Women 1/2/3,11,11,459.50760684105,
Pringle Creek Criterium,2013-06-30,Women 1/2/3,1,1,,
St. Honore Criterium,2013-07-6,Women 1/2,10,14,367.07885714286,
St. Honore Criterium,2013-07-6,Women 1/2/3,13,20,427.14755555556,
Vancouver Criterium,2013-07-28,Category 1/2 Women,1,5,,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women 1/2/3,11,28,386.44463888889,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 1/2,9,14,369.8885,
Gresham Criterium,2013-08-17,Senior Women,4,15,380.99994786517,
Dirty Circles 1,2014-03-2,Women 1/2/3,10,14,411.72818764881,
Cherry Pie,2014-03-23,Women Category 1/2/3,16,17,395.9375,
Kings Valley Road Race,2014-04-12,Women Category 1/2,14,15,381.02114285714,
Hammer Velo Criterium,2014-05-31,Senior Women,12,14,445.47501289584,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Women 1/2/3,11,14,460,
St. Honoré Criterium,2014-07-5,Women 1/2/3,4,24,339.4003,
Gresham Criterium,2014-07-26,Senior Women,3,11,406.34706964731,
Vancouver Criterium,2014-07-27,Women Category 1/2,4,7,398.84,
Criterium Championships,2014-08-2,Senior Women,7,10,435.618,
Dirty Circles 1,2015-03-1,Women 1/2/3,24,31,462.05420539341,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 1/2,13,13,457.20116666667,
Hammer Velo Criterium,2015-06-6,Senior Women,4,8,375.82393685031,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Women Category 1/2,8,8,447.66889825653,
