Race Name,Race Date,Category Name,Place,Total Racers,Points
Arley Smith Memorial Criterium,2013-03-1,Men Cat 4/5 Senior,7,19,412.49236307168,
Little River Challenge,2013-03-2,Men Cat 4/5 Senior,4,17,407.8125,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,2,57,342.75932689619,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 4/5,18,38,442.67052312317,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 4/5,6,26,393.32115520757,
Racing Rapides - TT,2013-05-4,Men Cat 5,6,17,431.4918676513,
Racing Rapides - RR,2013-05-4,Men Cat 5,3,19,380.68846968084,
Racing Rapides - Crit,2013-05-5,Men Cat 5,5,15,423.35003896676,
Racing Rapides - GC,2013-05-5,Men Cat 5,4,17,416.25791090835,
Race Du Lac - RR,2013-05-18,Men Cat 3/4,6,30,371.16007142857,
Race Du Lac - TT,2013-05-18,Men Cat 3/4,13,20,431.9588,
Race Du Lac - Crit,2013-05-19,Men Cat 3/4,DNF,28,508.9716626707,
Feliciana Road Race,2013-05-27,Men Cat 4/5,3,42,359.62331798216,
Race Du Lac - RR,2014-03-29,Men Cat 4   ,28,36,465.00926402307,
Race Du Lac - TT,2014-03-29,Men Cat 4   ,26,33,511.70839680516,
Race Du Lac - Crit,2014-03-30,Men Cat 4   ,26,30,485.27756811478,
Race Du Lac GC,2014-03-30,Men Cat 4  ,24,30,491.52388571325,
