First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Talley,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 60+,46,33,641.1693564181,
Joseph,Paulson,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 60-64 Open,2,11,616,
Steven,Worley,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 70-74,3,19,576.875,
Joseph,Paulson,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 60+,5,16,398.96176220704,
Joseph,Paulson,Modern Market Criterium,2023-06-11,Men MM 60+,5,11,500.92199870291,
Corey,Cope,Modern Market Criterium,2023-06-11,Men MM 50+ 1-23,10,24,397.66485050353,
Darrell,Askey,Barry Wolfe Grand Prix,2023-05-28,Men Master 60+ Cat 1/2/3/4,12,19,437.12884155659,
Steven,Worley,Superior Morgul Road Race,2023-05-21,Men MM 70+,1,9,460.41956678232,
Andrew,Pruitt,Superior Morgul Road Race,2023-05-21,Men MM 70+,7,9,624.39224258259,
Joseph,Paulson,Superior Morgul Road Race,2023-05-21,Men MM 60+,10,25,447.1003931856,
Corey,Cope,Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,9,33,370.10646078751,
Joseph,Paulson,Louisville Criterium,2023-05-20,Men MM 60+,6,13,420.34897441606,
Corey,Cope,Louisville Criterium,2023-05-20,Men MM 50+ 1-23,13,28,380.22252643937,
John,Talley,Louisville Criterium,2023-05-20,Men MM 50+ 1-23,14,28,387.40775467915,
Joseph,Paulson,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 60+,5,26,401.26247899814,
John,Talley,Buff Gold Road Race,2023-04-30,Men MM 50+ 1-23,5,17,408.51630676524,
Corey,Cope,Buff Gold Road Race,2023-04-30,Men MM 50+ 1-23,9,17,440.505332056,
Corey,Cope,NOCO Criterium,2023-04-29,Men MM 50+ 1-23,15,22,403.86164541823,
Corey,Cope,CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,9,29,342.17013329966,
Darrell,Askey,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,35,40,,
Darrell,Askey,Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,32,33,,
Darrell,Askey,CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,19,40,415.96645112561,
Joseph,Paulson,Frostbite Time Trial,2023-03-4,MM 60+,3,10,500.5,
Darrell,Askey,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 65-69 Cat 1/2/3/4,6,12,503.88106643211,
Joseph,Paulson,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,14,42,413.65350053241,
Steven,Worley,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 70-74 Open,1,17,483.40027682387,
Steven,Worley,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 70-74 Open,1,20,426.64985874913,
Steven,Worley,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 70+,2,14,566.42857142857,
Darrell,Askey,CBR #6 Carson The Finale,2022-06-5,Men Master 60+ Cat 1/2/3/4,19,23,487.09840798664,
Darrell,Askey,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 60+ Cat 1/2/3/4,8,11,544.66813528381,
Joseph,Paulson,Pueblo Classic Road Race,2022-04-24,Men MM 60+,1,7,420.05173793112,
Joseph,Paulson,Pueblo Classic Crit,2022-04-23,Men MM 60+,1,3,,
Darrell,Askey,CBR #3 Dominguez Hills,2022-03-20,Men Master 60+ Cat 1/2/3/4,14,23,507.01029296271,
Darrell,Askey,CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,17,28,510.67730054538,
Darrell,Askey,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 60+ Cat 1/2/3/4,7,12,519.71230920258,
Darrell,Askey,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 60+ Cat 1/2/3/4,12,23,550,
Darrell,Askey,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 60+ Cat 1/2/3/4,12,15,597.14285714286,
Darrell,Askey,Majestic Crit #4,2021-08-22,Men Master 65+ Cat 1/2/3/4,3,5,,
Darrell,Askey,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,19,23,602.5,
Joseph,Paulson,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 60+,2,9,508.75,
Darrell,Askey,La Verne Grand Prix,2021-07-24,Men Master 60+ Cat 1/2/3/4,10,13,605,
John,Talley,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,12,42,435.375,
Joseph,Paulson,Dove Valley Criterium,2021-06-14,MM 60+,7,18,529.375,
Steven,Worley,Colorado Time Trial Championships,2021-06-12,Men MM 70+,2,17,564.6875,
Joseph,Paulson,Colorado Time Trial Championships,2021-06-12,Men MM 60+,12,28,532.32142857143,
Darrell,Askey,Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,41,51,,
Steven,Worley,Frostbite Time Trial (Summer),2021-06-6,Men MM 70+,1,9,436.86575341458,
Joseph,Paulson,Frostbite Time Trial (Summer),2021-06-6,Men MM 60+,7,16,475.79984264736,
Darrell,Askey,Tour de Murrieta - Crit,2021-06-5,Men Master 55+ Cat 1/2/3/4,31,35,,
Darrell,Askey,Majestic Crit,2021-05-23,Men Master 65+ Cat 1/2/3/4,5,8,517.10869092401,
Darrell,Askey,Rosena Ranch Circuit Race.,2021-04-25,Men Master 60+ Cat 1/2/3/4,10,20,,
Joseph,Paulson,Frostbite Time Trial,2020-04-30,Men MM 60+,5,13,378.07283333333,
