Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  Jan-34,17,25,525,
Greenville Spring Series,2013-02-9,Men Cat 5  01-34,32,36,554.16666666667,
Greenville Spring Series,2013-02-10,Men Cat 5  01-34,22,23,573.46114454063,
Greenville Spring Series,2013-02-16,Men Cat 5  01-34,11,22,493.18181818182,
Greenville Spring Series,2013-02-17,Men Cat 5  01-34,11,18,508.09816666667,
Greenville Spring Series,2013-02-23,Men Cat 5  01-34,8,18,483.33333333333,
Greenville Spring Series,2013-02-24,Men Cat 5  01-34,16,20,537.60625,
Greenville Spring Series,2013-03-2,Men Cat 5  01-34,20,33,514.0625,
Greenville Spring Series,2013-03-3,Men Cat 5  01-34,14,25,506.25,
Greenville Spring Series,2014-02-8,Men Cat 5  Jan-34,14,19,533.33333333333,
Greenville Spring Series,2014-02-15,Men Cat 5  Jan-34,14,19,533.33333333333,
Greenville Spring Series,2014-03-1,Men Cat 5  Jan-34,19,23,547.72727272727,
Jason Griffin Racing Criterium Series,2020-06-17,CAT 4/5,31,40,483.37400522827,
Jason Griffin Racing Criterium Series,2020-06-24,CAT 4/5,30,37,490.79045083455,
Jason Griffin Racing Criterium Series,2020-07-29,CAT 4/5,25,26,499.41875611722,
