Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Grandview,2014-06-27,Men Cat 4/5  ,14,72,391.86857534055,
 Ohio State Road Race Championship,2014-07-19,Men 4,7,29,404.70593333333,
Season Opener Road Race,2015-03-8,Men  Cat 4/5,2,33,382.83288394831,
Top of Ohio Road Race,2015-03-14,Men - Cat 4,3,23,384.03245441447,
Johnny Appleseed Road Race,2015-03-21,Men  Cat 4,4,16,399.91273809524,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,11,27,437.08242307692,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,1,19,372.1385,
Madeira Criterium,2015-06-28,Men  Cat 3/4,17,47,382.22452631579,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,6,25,360.65636363636,
 Ohio Junior/Master RR Champs,2015-07-26,Men Masters 45-49,10,17,410.31933011972,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,17,34,411.59104364885,
OSRS - Lynchburg,2016-04-17,Men  Cat 3,18,38,407.99822916667,
OSRS #1: Oxford Road Race,2016-04-24,Men M3,8,22,390.61681481481,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,18,46,405.40655555556,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M3,26,38,454.92655555556,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4549,4,21,361.84468281146,
Tour de Grandview,2016-06-17,Men  Cat 3,DNF,46,505.50844528406,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,38,80,409.55981018519,
Smith's Dairy Milk Race,2016-08-7,Men Cat 3/4,3,15,369.32654761905,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 3/4,12,43,359.555,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,24,55,415.03197517557,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 40+ 3-4,16,17,449.07612495973,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,23,62,426.59342307692,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 50+ 1-23,10,26,372.21893958333,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 3-4,29,40,442.5457964611,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men MM 40+ 3-4,22,22,493.67419742063,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men MM 40+ 3-4,12,21,398.38716666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men MM 40+ 3-4,10,20,399.74272789681,
Louisville Criterium,2018-03-31,Men 50+ 1-23,18,27,398.14698717949,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 40+ 3,9,9,474.20792247651,
Modern Market Criterium  ,2018-05-6,Men 40+ 3,12,29,412.29432043651,
City Park Criterium,2018-06-2,Men Master 40+ 3,16,39,418.685,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 40+ 3,12,18,399.2239056892,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 50+ 1-23,14,20,424.69111111111,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 40+ 3,10,10,438.66213333333,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 3,18,24,467.62135101713,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 3,7,19,403.27883333333,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 3,18,21,485.71203703704,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,15,51,404.94273737374,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 3,16,28,408.29477158492,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 3,18,28,440.68847221929,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 3,8,27,397.10772445409,
Louisville Criterium,2019-03-23,MM 40+ 3,15,40,413.54025,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,26,66,387.58977011494,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,DNF,46,556.77223888553,
Modern Market Criterium,2019-05-5,MM 40+ 3,7,44,389.00625757576,
The DFC Crit,2019-05-11,Men MM 40+ 3 Cat,4,16,384.79373637288,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 3,18,29,442.72266283525,
City Park Criterium,2019-06-1,Men MM 40+ 3,5,31,419.26796666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 40+ 3 Cat,5,15,353.83797778158,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,42,71,395.93231428571,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,38,59,416.23694642857,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,8,44,391.2732,
Foothills Mall Criterium,2019-07-21,Men MM 40+ 3 Cat,5,18,385.72592592593,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,39,57,482.29955,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 3,1,18,370.8295,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 3,14,23,428.54174074074,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 3,15,23,439.36474671808,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 3,6,21,394.4679436439,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 3,15,21,456.7228664361,
Frostbite Time Trial,2020-04-30,Men MM 50+1-23,8,10,352.24373333333,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 50+ 1-23,10,31,379.52458258929,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 3,10,22,426.17400999053,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 40+ 3,5,7,434.1205730765,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,5,23,387.38878720238,
Steamboat Springs Stage Race,2020-09-5,Men MM 40+ 3-4,8,16,419.83920126713,
Steamboat Springs Stage Race,2020-09-6,Men MM 40+ 3-4,9,16,426.74386318944,
Steamboat Springs Stage Race,2020-09-6,Men MM 40+ 3-4,10,16,435.6910342409,
Louisville Criterium,2021-03-20,Men Master 50+ MM 50+1-23,23,29,519.90647619048,
Louisville Criterium,2021-03-20,Men Master 40+ MM  3,13,26,400,
NOCO Criterium,2021-05-1,MM 50+ 1-23,DNF,22,578.5388,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 1-23,9,14,416.29362365352,
Frostbite Time Trial (Summer),2021-06-6,Men MM 40+ 3,5,8,390.10806102315,
Colorado Time Trial Championships,2021-06-12,Men MM 40+ 3,4,10,341.25,
Modern Market Criterium,2021-06-26,Men MM 40+ 3,6,26,319.58533653846,
Longmont Criterium,2021-07-11,Men MM 40+ 3,3,35,305.703125,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,5,30,403.26923076923,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 40+ 3,3,12,315,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 40+ 3,4,21,315,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,10,29,432.32142857143,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 1-2-3,23,29,471.69642857143,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 3,4,21,315,
Valley of the Sun Stage Race,2022-02-18,Men Master 55+,2,31,430,
Valley of the Sun Stage Race,2022-02-18,Men Master 55+,2,30,430,
Valley of the Sun Stage Race,2022-02-19,Men Master 55+,9,30,454.05034722222,
Valley of the Sun Stage Race,2022-02-20,Men Master 55+,2,30,373.47604006445,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,37,54,412.25053463285,
Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,17,23,481.30911986954,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,8,38,360.94447378827,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,27,60,396.83175443011,
35th Annual Longmont Criterium,2022-07-10,MM 50+ 1-23,9,22,359.65229311048,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 50+ 1-23,11,13,469.499189486,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 55-59 Open,14,31,390.2988008187,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,3,42,432.14285714286,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,17,39,459.74255233189,
Valley of the Sun Stage Race,2023-02-18,Men Master 55+,9,33,462.5,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,8,34,346.30195612196,
Frostbite Time Trial,2023-03-4,MM 50+ 1-23,5,6,465,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,18,29,425.69942953454,
Louisville Criterium,2023-05-20,Men MM 50+ 1-23,12,28,373.0372981996,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,20,33,437.82957891466,
2023 Machinery Hill Criterium,2023-07-11,Men Masters 50+,DNF,8,469.93037483961,
Minnesota State Road Race Championships,2023-07-29,Men Masters 50+,6,19,322.69521519422,
Minnesota State Criterium Championships,2023-08-5,Men Masters 50+,5,10,341.36951329719,
