Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men 45+,19,32,,
Blueberry Circuit Race,2010-04-11,Men Master 45-49 ,6,57,350.71428571429,
Tour of Somerville,2010-05-31,Men 3   ,DNF,121,,
The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,25,33,453.773046875,
Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,26,51,336.6699,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,56,63,413.50039580316,
Circuito de Evesham,2010-07-4,Men Master  45-99 ,46,61,456.52533333333,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,65,71,338.65942857143,
DeSales Criterium,2010-08-8,Men Masters  45-49 ,1,39,292.47366666667,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,33,70,364.03316666667,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,40,42,447.17542857143,
Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,1,32,263.33566666667,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,9,59,324.1853724421,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,53,61,440.67047232556,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,12,31,324.70911111111,
Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,40,40,457.84952806945,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,16,56,307.33860714286,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,29,46,426.55325465522,
Liberty Criterium,2013-07-28,Men Masters  45-49,50,51,436.286,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,DNF,43,488.82035,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,49,68,440.45491176471,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,58,58,476.47593103448,
Pedal Power Race Series,2014-03-9,  Masters 45+,4,24,336.715125,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,36,59,328.32824137931,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,60,66,485.64123770506,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,17,51,307.36722,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,38,44,404.04401893939,
Cherry Blossom Challenge,2014-04-5,Men Masters  35+,13,29,327.41323809524,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,10,47,314.07169565217,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,24,50,388.73418666667,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,62,70,463.64902380952,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,27,57,452.01983333333,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,DNF,57,452.01983333333,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,13,72,321.8061344086,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,31,41,359.31508333333,
Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,28,29,436.3001547619,
Tour of Somerville,2014-05-26,Men Cat 3  ,33,98,331.90771655329,
Tour of Somerville,2014-05-26,Men Masters  45+,81,97,438.79451851852,
NJ State RR Champs,2014-06-1,Men Cat 3  ,16,66,315.43490909091,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,48,67,385.05191919192,
Cycledrome Criterium,2014-06-21,Men Masters  45-49,33,35,418.64779411765,
Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,16,49,318.9436969697,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,49,60,509.16416666667,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,11,39,353.62186842105,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,14,86,317.54057471264,
JBN Bicycle Race,2014-07-13,Men Masters  35-39,27,29,385.72047664006,
JBN Bicycle Race,2014-07-13,Men Masters  45-49,40,41,444.65166666667,
Pinecone Road Race,2014-08-17,Men 35-99 Master,7,31,305.4578,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 50+ Cat 1/2/3/4,DNF,16,592.1980952381,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,50,59,517.46443555556,
Pedal Power Road Race Series,2015-03-15,Men 45  Masters,26,59,373.91,
Pedal Power Road Race Series,2015-03-22,Men 45 Plus  Open,15,35,365.33135508578,
Ronde Van Mullica,2015-03-29,Men 45+ Master,59,57,,
Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,DNF,33,464.47365422078,
Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,DNF,36,476.425,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,54,66,441.78709044544,
Liberty Criterium,2015-07-26,Men 45+ MASTERS,40,44,449.02834469697,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,37,44,497.12476190476,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,DNF,33,519.50492708333,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,DNF,28,560.17131397899,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 35+ Cat 1/2/3/4,DNF,20,491.27242857143,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,43,76,391.36054385965,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,83,84,511.57436219289,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,40,56,442.62913385831,
Larkinville Criterium Race 2,2016-05-26,Men Cat 1/2/3,28,36,449.7304,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,61,63,503.49622043011,
Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,33,47,426.80371428571,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,41,41,470.1500826631,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,34,39,450.95421052632,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,12,59,387.56757714286,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 35+,DNF,21,487.03145833333,
Pedal Power Road Race Series,2017-03-25,Masters 45+,20,27,446.39492307692,
Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,DNF,51,487.32531060606,
Ronde van Mullica,2019-04-7,Men Masters 50+,53,58,540.38037037037,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,41,50,460.1371875,
Tour of Somerville,2019-05-27,Men Masters 55+,67,73,593.75491904762,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,47,49,549.78250220894,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,72,78,421.41609831983,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,45,48,494.06793611881,
Royersford Tower Health Bike Race,2022-05-22,MEN 55+,25,35,520.60934810197,
Tour of Somerville,2022-05-30,Men Master 55+,59,63,601.70426363227,
Tour of Somerville,2022-05-30,Men Master 40+,DNF,83,437.85777976407,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,1,46,380.03135994608,
Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,39,42,562.05739665189,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,39,60,413.48806738611,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,41,55,461.15443337064,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,DNP,58,,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,18,31,465.73924492109,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,DNF,32,428.13257861913,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,45,47,547.24508530815,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,57,73,405.63425343078,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,30,62,463.30748702298,
78th Tour of Somerville,2023-05-30,Men Master 55+,62,74,556.37714767176,
South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,30,36,440.8499115768,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,37,45,502.34526288211,
Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,24,43,340.89960772014,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,29,40,406.69681561767,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,22,50,483.15805273295,
QCW Summer Slam,2023-08-6,Men Master 55+,17,24,487.38850204183,
Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,24,30,501.23192284138,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,DNP,31,,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,43,74,351.57203113453,
