Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,19,70,366.76424492387,
Mt Hamilton Classic,2011-05-29,Men Cat 4   ,15,59,368.96551724138,
Leesville Gap Road Race,2011-07-2,Men Cat 4   ,14,37,383.33333333333,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,39,64,434.84959722222,
Bariani Road Race,2012-03-18,Men Cat 4  ,29,67,419.58984014667,
Copperopolis Road Race,2012-04-7,Men Cat 4  ,17,53,388.76857740572,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,4,59,355.15711058099,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,5,73,343.87777777778,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 3  ,9,14,349.90397592784,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,11,44,325.50486553479,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,11,55,332.402,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,12,59,314.07617241379,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 3,8,12,353.63708701223,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,13,49,341.45946969697,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,18,64,345.51685416667,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,52,52,420.94233974359,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,DNF,52,427.79446212121,
Copperopolis Road Race,2015-04-4,Men Cat 3,16,41,438.12788888889,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,15,51,375.52275,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,29,62,401.28436419753,
Mt. Tamalpais Hill Climb,2015-09-12, Men Cat 3,5,10,364.44291349887,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 35-39 Cat 1/2/3/4,3,4,,
Great Lakes Classic RR,2017-08-6,Men 35+ Cat 1/2/3/4,7,12,355.28054564513,
