Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Master  50+,5,21,401.83068181818,
Hell's Kitchen Road Race,2012-03-18, MASTERS MEN  ,22,38,417.81082477531,
NWA Spring Classic,2012-04-1,Men Master  40-99,13,41,325.25084855928,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master B Master 40-99,16,45,347.71235516173,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master B Master 40-99,8,39,319.84046349831,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 50-59,5,11,384.61584591731,
SPEEDWHEEL,2012-06-14,Men Master M 40+,9,17,350,
Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 50-59,5,7,383.21766666667,
Oklahoma State RR Champs,2012-09-16,Men Cat 3  ,26,50,324.79067991582,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4/5 Masters 50+,6,23,362.74701272694,
Bazaar Road Race,2013-04-14,Men   50-59,3,16,346.93132320782,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men 50+,7,15,436.90101811675,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men 50+,6,14,414.65007889403,
Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 3/4/5 Masters,7,12,417.54769682349,
Lake Draper Circuit Race Series,2013-05-8,MASTER 50+,3,7,416.717,
Owasso Trail Days Criterium,2013-05-12,Men Masters  50+ 60+,5,13,351.71248182061,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 50-59,8,17,357.03445227911,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,DNF,84,454.90416666667,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 50-59,5,17,323.04035714286,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Masters 50+,1,10,329.32720729519,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Masters 40+/50+,23,39,409.3110743213,
NWA Spring Classic Road Race,2014-03-30,Men Master  40+ ,34,53,399.99688405797,
Eucha Classic Road Race,2014-04-13,Men Pro/Cat 1/2/3/4/5 Masters 40-59,3,15,347.403,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,20,47,371.07310599178,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,15,47,359.19215217391,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3/4 Master 40+,20,38,394.69064071859,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3/4 Master 40+,16,35,374.01324769758,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat3/4 Master 40+,10,22,396.58526215248,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 5059,13,22,401.45926344891,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 3,16,29,400.18014776967,
Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,26,36,374.228,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,30,55,408.02040282168,
Eucha Classic Road Race,2015-04-12,Men Masters 40+,7,30,336.8369047619,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,21,43,396.0283875,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,9,41,349.16225438596,
Joe Martin Stage Race - GC,2015-04-26,Men  Master B,12,30,375.56696986955,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,13,31,383.2813,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 50-59,11,15,436.35135714286,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,38,52,428.25191302651,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,23,43,413.19247073026,
Tall Chief Classic,2016-03-6, Men 40+ Masters,DNF,45,430.03297215893,
Tall Chief Classic,2016-03-6, Men 40+ Masters,DNF,45,430.03297215893,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,46,65,,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2/3/4 40+ Masters,11,24,352.58212365108,
Bixby Bicycles Spring Time Trial,2016-04-17,Men merckx  Cat 3,2,2,,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 50-59,14,18,429.4628125,
Gambler Crits,2018-04-10,Men SENIOR  CAT 3/4,25,28,484.89937179487,
OK State Championship Time Trial,2018-09-16,Men Master 60 - 64 Open,3,3,,
