Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2012-02-19,Men 5 - Group A,1,48,425,
Banana Belt #1,2012-03-4,Men 5,2,53,416.86338636364,
Banana Belt #2,2012-03-11,Men Cat 5,5,31,446.42857142857,
Banana Belt #3,2012-03-18,Men 5,4,34,440,
Kings Valley RR,2012-04-14,Category 4/5 Men,39,57,477.5,
Mt. Tabor Circuit Race,2012-05-19,Category 4,3,19,343.66496296296,
OBRA RR Championships Day 2,2012-06-16,Masters 30-39,5,20,265.27824074074,
High Desert Omnium Criterium,2012-07-7,Men 3,18,26,327.05454711421,
High Desert Omnium Time Trial,2012-07-7,Men 3,8,17,303.74384209561,
High Desert Omnium Road Race,2012-07-8,Men 3,9,28,300.1313810902,
Gresham Crit,2012-07-14,Category 3 Men,15,19,386.6837688259,
Franz Criterium,2012-08-4,Men 3,2,22,340.37285596707,
Return on the Jedi Weekend - Mountain Bike Time Trial,2013-06-1,Category 1 Men 19-39,1,4,,
Vancouver Criterium,2013-07-28,Category 3 Men,3,39,260.29411764706,
OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,6,44,266.25,
Dirty Circles 1,2014-03-2,Men 1/2/3,20,35,257.71152347544,
Dirty Circles 2,2014-03-9,Men 1/2/3,1,48,200,
Cherry Pie,2014-03-23,Men Category 3,47,48,345,
Gorge Roubaix,2014-03-29,Men Category 3,8,36,272.5,
Gorge Roubaix,2014-03-30,Men Category 3,6,42,265.71428571429,
Kings Valley Road Race,2014-04-12,Men Category 3,DNF,44,350,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,5,89,283.97404761905,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,2,74,306.56875446815,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,15,89,305.96681818182,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,4,80,292.79211061481,
Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,8,24,273.37543911872,
Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,18,34,297.3045,
Bend Don't Brake,2014-05-24,Men Category 1/2,5,34,220.71618103373,
Hammer Velo Criterium,2014-05-31,Senior Men,58,65,278.79323568638,
Montinore Road Race,2014-06-8,Men Category 1/2,17,41,264.98983333333,
St. Honoré Criterium,2014-07-5,Men 1/2/3,7,25,190.53670888889,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,24,111,240.20711515152,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,81,110,337.82486536008,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,29,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,59,102,324.1958904798,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,55,88,317.56338746582,
Gresham Criterium,2014-07-26,Senior Men,11,33,281.95928571429,
Vancouver Criterium,2014-07-27,Senior Men,5,38,235.33157777778,
Criterium Championships,2014-08-2,Senior Men,10,41,222.810584,
Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,16,36,296.86775004522,
Eugene Celebration,2014-08-15,Men Category 1/2,26,35,285.32733333333,
Eugene Celebration,2014-08-16,Men Category 1/2,1,35,235.29416666667,
Jack Frost TT,2015-02-22,Men 1/2,8,15,273.09,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,DNF,75,,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,14,78,272.69223765432,
Dirty Circles 3,2015-03-15,Men 1/2/3,3,16,284.6030425,
Cherry Pie,2015-03-22,Men 1/2,10,41,238.55983333333,
Gorge Roubaix,2015-03-28,Men Category 1/2,10,51,199.72271428571,
Gorge Roubaix,2015-03-29,Men Category 1/2,12,43,250.88690006085,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Pro/1/2,15,39,262.90012657389,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,37,106,248.77997430713,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,29,106,263.82538461538,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,17,105,276.60764812048,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,10,97,240.70078690788,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,18,68,247.25093408472,
Montinore Road Race pb Team Oregon,2015-05-2,Men 1/2,DNF,39,330.6334375,
Bend Don't Brake,2015-05-23,Men 1/2,3,26,233.23863636364,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,17,47,271.47468801543,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,5,46,228.20320634921,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,2,42,224.821225,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,5,40,232.12614115031,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,7,64,223.87009090909,
High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,2,39,233.75592156863,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 1/2,5,41,230.58157894737,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,13,63,240.1919047619,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,13,52,247.48906666667,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,49,69,388.14028735632,
Franz Bakery Crit,2015-08-1,Category 1/2/3,7,38,241.2473835308,
Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Senior Men,DNF,31,343.16673076923,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,2,42,228.09635294118,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,6,54,257.86129411765,
Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,12,50,254.17225029548,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,8,57,264.65072916667,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,DNF,57,467.8531969697,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,102,188,295.68014981273,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,130,177,267.23344318182,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,DNF,177,371.61818493151,
Diamondback Cascadia Super G - Overall,2017-02-4,Open Men,2,27,,
Diamondback Cascadia Super G - Special Primes,2017-02-4,Open Men,4,27,,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,61,88,340.23393560606,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,15,86,254.29192017544,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,24,81,300.58097255892,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,75,81,358.61683473154,
Chico Stage Race - GC,2017-02-26,Men Pro-1,36,66,314.63145811234,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,12,50,304.0053870249,
Gorge Roubaix,2017-04-1,Men Pro/1/2,6,35,251.97209840803,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,5,65,263.30892185592,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,3,79,265.04269271469,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,23,78,281.36284082732,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,29,78,285.42468900477,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,16,77,317.30614098082,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,40,76,342.00457518898,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,36,77,335.50109304431,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,7,66,271.75006717687,
Ballard Criterium,2018-06-9,Men Senior Cat 1/2,DNF,49,373.34159240196,
Dirty Circles,2019-03-17,Men 1/2,10,44,314.96282575758,
Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,20,52,367.9755,
Piece of Cake,2019-03-30,Pro/1/2,3,30,278.6734086031,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,38,44,408.54315061979,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,8,44,299.8880613909,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,DNF,53,490.06030111722,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,DNF,43,478.08111538915,
Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 25-39,4,59,259.65517241379,
Red R Criterium,2021-06-19,Category 3 Men,4,223,272.02702702703,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,23,55,335.26633512612,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,6,45,194.64054420858,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,30,71,322.70912335264,
