Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2014-03-22,Men Cat 4/5  ,18,43,437.90776404762,
Greene County Road Race,2014-04-19,Men Cat 4/5  ,10,28,422.89433598291,
Tour of Tucker County,2014-05-25,Men Cat 5  ,2,17,396.88142857143,
The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,17,46,426.0326634825,
Mt. Davis Challenge,2014-08-3,Men Cat5  ,8,36,451.55235294118,
Appalachia Visited Road Race,2014-08-23,Men 5,3,19,403.00488888889,
Mckeesport Grand Prix,2015-04-25,Men Cat 4/5,7,23,394.22257575758,
The Fort Classic Road Race,2015-05-2,Men CAT 4/5,13,30,432.68970079711,
Tour of Tucker County,2015-05-23,Men Cat 5,4,13,440.43872071031,
Steel City Showdown,2015-05-31,Men Cat 5,4,32,419.87006612544,
Mapletown Road Race,2015-07-18,Men M4/5,10,29,411.03083333333,
Mt. Davis Challenge,2015-08-2,Men Senior Cat 4/5,8,10,466.803040625,
Smith's Dairy Milk Race,2015-08-9,Men Cat 4,20,28,488.97583437079,
Appalachia Visited Road Race,2015-08-22,Men M4/5,13,24,426.2239984224,
Morgantown Road Race,2016-03-26,Men Masters 50+,12,25,393.77563888889,
Mckeesport Grand Prix,2016-04-16,Men Masters 50+,9,13,411.20644444444,
Steel City Showdown,2016-05-8,Men Men's Masters (45+),32,39,477.47407352941,
Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,14,28,401.72,
Buhl Grand Prix ,2016-06-4,Men  Cat. 4/5,14,27,447.55969255269,
The Fort Classic Road Race,2016-06-11,Men Masters 50+,8,14,429.55969444444,
Mapletown Road Race,2016-07-9,Men Masters 50+,7,15,404.22621428571,
Mt. Davis Challenge,2016-07-31,Men Men's Master 45+,9,15,412.87413192129,
Smith's Dairy Milk Race,2016-08-7,Men Masters 40+ Cat 2/3/4,11,15,459.10777348752,
Appalachia Visited Road Race,2016-08-20,Men Masters 50+,12,19,428.32762962963,
