Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Road Race Men 14-Oct Junior,1,27084,Lionel,Rocheleau,Kenosha Velosport Inc,,274025,,,
Road Race Men 14-Oct Junior,2,60770,Pete,Davis,Nova Cycle Sports Foundation Inc.,,255770,,,
Road Race Men 14-Oct Junior,3,60015,Joseph,Tarnowski,Nova Cycle Sports Foundation Inc.,,277170,,,
Road Race Men 14-Oct Junior,4,50310,Alexander,Riva,Kenosha Velosport Inc,,260381,,,
Road Race Men 14-Oct Junior,5,27173,Garrett,Roth,Nova Cycle Sports Foundation Inc.,,247466,,,
Road Race Men 14-Oct Junior,6,24384,Everett,Jones,Baraboo Sharks,,278456,,,
Road Race Men 14-Oct Junior,7,60020,Sam,Beste,Nova Cycle Sports Foundation Inc.,,278712,,,
Road Race Men 14-Oct Junior,8,37491,Christopher,Sodergren,Baraboo Sharks,,295776,,,
Road Race Men 14-Oct Junior,9,137176,Austin,Connelley,,,,,,
Road Race Men 14-Oct Junior,10,48239,Stephen,Sodergren,Baraboo Sharks,,295777,,,
Road Race Men 18-Oct Junior,1,33000,Colton,Barrett,Minnesota Junior Cycling Inc.,,224589,,,
Road Race Men 18-Oct Junior,2,137193,Edward,Gurney,Nova Cycle Sports Foundation Inc.,,277238,,,
Road Race Men 18-Oct Junior,3,135024,Eric,Dobberfuhl,Team Geargrinder,,249213,,,
Road Race Men 18-Oct Junior,4,137130,Aaron,Shaw,Minnesota Junior Cycling Inc.,,264910,,,
Road Race Men 18-Oct Junior,5,8535,Thomson,Remo,Baraboo Sharks,,212914,,,
Road Race Men 18-Oct Junior,6,29698,Spencer,Oswald,Baraboo Sharks,,231748,,,
Road Race Men 18-Oct Junior,7,27058,Brian,Arfmann,Smart Cycling Bike Shop,,282223,,,
Road Race Men 18-Oct Junior,8,137136,Simon,Miller,Nova Cycle Sports Foundation Inc.,,228258,,,
Road Race Men 18-Oct Junior,DNF,27088,Sam,Gabuzzi,Smart Cycling Bike Shop,,295863,,,
Road Race Men 18-Oct Junior,DNF,60032,Samuel,Bramel,Minnesota Junior Cycling Inc.,,291951,,,
Road Race Men 30+ Masters 1/2/3,1,60406,Chris,Halverson,Nova Cycle Sports Foundation Inc.,,188913,,,
Road Race Men 30+ Masters 1/2/3,2,137196,Sean,Walker,Bikes To You / World of Bikes,,37014,,,
Road Race Men 30+ Masters 1/2/3,3,50362,Daniel,Holsen,Lakes Area Physical Therapy,,50845,,,
Road Race Men 30+ Masters 1/2/3,4,135035,James,Moore,River Valley Cycling Club- RVCC,,208911,,,
Road Race Men 30+ Masters 1/2/3,5,60423,John,Van susteren,LAPT CC,,208025,,,
Road Race Men 30+ Masters 1/2/3,6,27122,Bryan,Rheude,MS Racing Inc.,,101020,,,
Road Race Men 30+ Masters 1/2/3,7,97992,Keith,Koechell,Lakes Area Physical Therapy,,199894,,,
Road Race Men 30+ Masters 1/2/3,8,37539,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,,,
Road Race Men 30+ Masters 1/2/3,9,137197,Kevin,Pomasl,Team Wheaton Franciscan Healthcare,,261266,,,
Road Race Men 30+ Masters 1/2/3,10,37490,Eric,Knuth,Brazen Dropouts/Cronometro,,203995,,,
Road Race Men 30+ Masters 1/2/3,11,134996,Tracy,Thompson,Bikes To You / World of Bikes,,35485,,,
Road Race Men 30+ Masters 1/2/3,12,60424,Gordon,Paulson,Planet Bike,,176866,,,
Road Race Men 30+ Masters 1/2/3,13,117587,Todd,Miller,Badger Velo Club,,24495,,,
Road Race Men 30+ Masters 1/2/3,14,60648,Joseph,Shanahan,ISCorp Cycling Team,,139118,,,
Road Race Men 30+ Masters 1/2/3,15,50713,Lee,Venteicher,Bikes To You / World of Bikes,,74475,,,
Road Race Men 30+ Masters 1/2/3,16,60103,Dave,Eckel,Team Wheaton Franciscan Healthcare,,122771,,,
Road Race Men 30+ Masters 1/2/3,17,60645,Samuel,Tobias,Team Chiropractic Partners,,183996,,,
Road Race Men 30+ Masters 1/2/3,18,50330,Aaron,Duston,Team Chiropractic Partners,,229941,,,
Road Race Men 30+ Masters 1/2/3,19,78115,Mark,Harms,5Nines Cycling,,180869,,,
Road Race Men 30+ Masters 1/2/3,20,17158,Brian,Conant,The Pony Shop,,7522,,,
Road Race Men 30+ Masters 1/2/3,21,65360,Jim,Winter,Lakes Area Physical Therapy,,48859,,,
Road Race Men 30+ Masters 1/2/3,22,37435,Anthony,Bertram,Team Chiropractic Partners,,243692,,,
Road Race Men 30+ Masters 1/2/3,23,27236,Chad,Dean,5Nines Cycling,,74509,,,
Road Race Men 30+ Masters 1/2/3,DNF,62987,John,Peret,Team Chiropractic Partners,,264352,,,
Road Race Men 30+ Masters 1/2/3,DNF,36736,Robert,Downs,Planet Bike,,9947,,,
Road Race Men 30+ Masters 1/2/3,DNF,137198,Ken,Delo,,,,,,
Road Race Men 30+ Masters 1/2/3,DNF,68224,Robert,Marhefke,La Crosse Velo Club,,22498,,,
Road Race Men 30+ Masters 3/4,1,63771,Aaron,Schindler,Team Chiropractic Partners,,137634,,,
Road Race Men 30+ Masters 3/4,2,110286,Derek,Anderson,KMK Cycling,,257590,,,
Road Race Men 30+ Masters 3/4,3,55147,John,Balmer,Century Road Club Of America,,2443,,,
Road Race Men 30+ Masters 3/4,4,65344,Joseph,Tavano,5Nines Cycling,,179642,,,
Road Race Men 30+ Masters 3/4,5,37488,Gregory,Ferguson,MadCity Velo Club,,218703,,,
Road Race Men 30+ Masters 3/4,6,61296,Ryan,Cate,Unattached,,161311,,,
Road Race Men 30+ Masters 3/4,7,60463,Barney,Sheafor,Brazen Dropouts/Cronometro,,210543,,,
Road Race Men 30+ Masters 3/4,8,135048,Charles,Mcfarland,Nova Cycle Sports Foundation Inc.,,166045,,,
Road Race Men 30+ Masters 3/4,9,137214,Gregory,Andrews,Brazen Dropouts,,197184,,,
Road Race Men 30+ Masters 3/4,10,60545,Andrew,Schwartz,Lakes Area Physical Therapy,,226605,,,
Road Race Men 30+ Masters 3/4,11,137215,Tom,Mahaney,Kitchi - Mi - Kana,,258333,,,
Road Race Men 30+ Masters 3/4,12,62387,David,Studner,Brazen Dropouts,,132116,,,
Road Race Men 30+ Masters 3/4,13,60450,Corey,Dempski,Cafe Hollander RDC,,257610,,,
Road Race Men 30+ Masters 3/4,14,50532,Sean,Shields,Team Chiropractic Partners,,76735,,,
Road Race Men 30+ Masters 3/4,15,137216,Neil,Holland,Team Chiropractic Partners,,263318,,,
Road Race Men 30+ Masters 3/4,DNF,137123,Stephen,Gaffield,Brazen Dropouts/Cronometro,,253036,,,
Road Race Men 30+ Masters 3/4,DNF,36733,James,Merrifield,Brazen Dropouts/Cronometro,,52315,,,
Road Race Men 30+ Masters 4/5,1,26998,Douglas,Braun,Tower Racing,,274582,,,
Road Race Men 30+ Masters 4/5,2,61898,Thomas,Felton,Team Geargrinder,,267921,,,
Road Race Men 30+ Masters 4/5,3,137199,Brent,Hueth,Unattached,,280845,,,
Road Race Men 30+ Masters 4/5,4,137200,Patrick,Dillon,Tower Racing,,274561,,,
Road Race Men 30+ Masters 4/5,5,60465,Darryl,Mataya,MadCity Velo Club,,224896,,,
Road Race Men 30+ Masters 4/5,6,27063,Kyle,Wiberg,xXx Racing,,277368,,,
Road Race Men 30+ Masters 4/5,7,79797,Tom,Starr,MadCity Velo Club,,123474,,,
Road Race Men 30+ Masters 4/5,8,137201,Dale,Kittleson,Janesville Velo Club,,239378,,,
Road Race Men 30+ Masters 4/5,9,21357,Ralph,Heath,La Crosse Velo Club,,160985,,,
Road Race Men 30+ Masters 4/5,10,60460,Thomas,Hooyer,Brazen Dropouts/Cronometro,,196544,,,
Road Race Men 30+ Masters 4/5,11,135043,Carl,Barkow,Team Chiropractic Partners,,289518,,,
Road Race Men 30+ Masters 4/5,12,137128,Kevin,Dorn,Team Geargrinder,,293671,,,
Road Race Men 30+ Masters 4/5,13,79779,Juan,Francisco ureta,Team Beans & Barley,,104735,,,
Road Race Men 30+ Masters 4/5,14,36909,Matthew,Grosspietsch,xXx Racing,,273077,,,
Road Race Men 30+ Masters 4/5,15,37453,Tom,Mcnulty,Unattached,,278847,,,
Road Race Men 30+ Masters 4/5,16,137202,Karl,Skinner,Michael's Cycles Team,,291956,,,
Road Race Men 30+ Masters 4/5,17,44717,Brian,Petted,Team Extreme,,58472,,,
Road Race Men 30+ Masters 4/5,18,137203,Douglas,Bach,MadCity Velo Club,,238555,,,
Road Race Men 30+ Masters 4/5,19,95231,Christopher,Gabrielson,Baraboo Sharks,,227409,,,
Road Race Men 30+ Masters 4/5,20,26242,Keith,Watkins,MadCity Velo Club,,278639,,,
Road Race Men 30+ Masters 4/5,21,135006,Xin,Zhang,Unattached,,292068,,,
Road Race Men 30+ Masters 4/5,22,60444,Tyson,Beck,Team Wheaton Franciscan Healthcare,,62605,,,
Road Race Men 30+ Masters 4/5,23,137204,Terry,Beilfuss,,,,,,
Road Race Men 30+ Masters 4/5,24,137118,Michael,Mandli,Lakes Area Physical Therapy,,225464,,,
Road Race Men 30+ Masters 4/5,25,137205,Russ,Buege,Lakes Area Physical Therapy,,225976,,,
Road Race Men 30+ Masters 4/5,27,62384,Craig,Busche,,,250106,,,
Road Race Men 30+ Masters 4/5,28,70388,Tom,Culver,,,,,,
Road Race Men 30+ Masters 4/5,29,61902,Timm,Jacobson,Unattached,,211459,,,
Road Race Men 30+ Masters 4/5,30,137206,Matt,Knoepke,Unattached,,288061,,,
Road Race Men 30+ Masters 4/5,31,137122,Mike,Hulen,Team Wheaton Franciscan Healthcare,,265328,,,
Road Race Men 30+ Masters 4/5,32,137207,David,Thomas,xXx Racing,,273372,,,
Road Race Men 30+ Masters 4/5,33,65337,Richard,Alderman,Unattached,,278976,,,
Road Race Men 30+ Masters 4/5,34,137208,John,Spaude,,,234655,,,
Road Race Men 30+ Masters 4/5,DNF,39821,Don,Carr,Nova Cycle Sports Foundation Inc.,,185458,,,
Road Race Men 30+ Masters 4/5,DNF,27247,John,Coyle,Brazen Dropouts/Cronometro,,273929,,,
Road Race Men 30+ Masters 4/5,DNF,135004,David,Neidhart,Brazen Dropouts/Cronometro,,273643,,,
Road Race Men 30+ Masters 4/5,DNF,62381,Mark,Morgan,Colavita Racing,,239705,,,
Road Race Men Elite 3,1,6738,Jonathan,Cook,Unattached,,258925,,,
Road Race Men Elite 3,2,33622,Jacques,Cartier,xXx Racing,,230893,,,
Road Race Men Elite 3,3,56722,David,Paquette,Team Wheaton Franciscan Healthcare,,264236,,,
Road Race Men Elite 3,4,27098,David,Moyer,xXx Racing,,273323,,,
Road Race Men Elite 3,5,27234,Luke,Seemann,xXx Racing,,224425,,,
Road Race Men Elite 3,6,60415,Doug,Bailey,Unattached,,212426,,,
Road Race Men Elite 3,7,27437,Peter,Strittmatter,xXx Racing,,196601,,,
Road Race Men Elite 3,8,135028,David,Moxness,River Valley Cycling Club- RVCC,,183937,,,
Road Race Men Elite 3,9,135050,Michael,Martinsen,Team Wheaton Franciscan Healthcare,,273712,,,
Road Race Men Elite 3,10,30886,Andrew,Otte,Unattached,,281578,,,
Road Race Men Elite 3,11,86936,Brian,Abraham,Unattached,,76774,,,
Road Race Men Elite 3,12,135049,Trevor,Koss,Nova Cycle Sports Foundation Inc.,,269759,,,
Road Race Men Elite 3,13,60502,Curtis,Bice,ABD Cycling Team,,188035,,,
Road Race Men Elite 3,14,27126,Chris,Padfield,Team Get A Grip Cycles,,249219,,,
Road Race Men Elite 3,15,35933,Garrett,Mcallister,Team Wheaton Franciscan Healthcare,,278438,,,
Road Race Men Elite 3,DNF,135051,Addison,Faul,Team Wheaton Franciscan Healthcare,,258963,,,
Road Race Men Elite 3,DNF,37053,Benjamin,Levitt,Unattached,,240137,,,
Road Race Men Elite 3,DNF,137192,Christopher,Ripp,Unattached,,131259,,,
Road Race Men Elite 3,DNF,135026,Uwe,Krueger,Team Get A Grip Cycles,,190463,,,
Road Race Men Elite 3,DNF,37055,Ben,Laforce,Team Get A Grip Cycles,,230509,,,
Road Race Men Elite 3,1002,35009,Sam,Stone,Baraboo Sharks,,213424,,,
Road Race Men Oct-99 Elite 4/5,1,37523,Brian,Krueger,Great Dane Velo Club,,224056,,,
Road Race Men Oct-99 Elite 4/5,2,30155,Brian,Hill,Team Get A Grip Cycles,,264211,,,
Road Race Men Oct-99 Elite 4/5,3,137177,Weston,Pernsteiner,,,,,,
Road Race Men Oct-99 Elite 4/5,4,54026,Mark,Norton,Unattached,,291138,,,
Road Race Men Oct-99 Elite 4/5,5,137178,Jon,Eiden,,,,,,
Road Race Men Oct-99 Elite 4/5,6,137179,Brandon,Coleman,,,,,,
Road Race Men Oct-99 Elite 4/5,7,137180,Tyler,Gauthier,SISU Cycles Race Team,,293999,,,
Road Race Men Oct-99 Elite 4/5,8,60651,Matthew,Kamphuis,Brazen Dropouts/Cronometro,,186054,,,
Road Race Men Oct-99 Elite 4/5,9,8945,Bryan,Mcgill,MadCity Velo Club,,218707,,,
Road Race Men Oct-99 Elite 4/5,10,56923,John,Lang,Hampshire Cycle Club,,286652,,,
Road Race Men Oct-99 Elite 4/5,11,137181,Tom,Carpenter,SISU Cycles Race Team,,294138,,,
Road Race Men Oct-99 Elite 4/5,12,137141,Jesse,Bell,SISU Cycles Race Team,,116891,,,
Road Race Men Oct-99 Elite 4/5,13,137182,Matt,Palomaki,SISU Cycles Race Team,,294303,,,
Road Race Men Oct-99 Elite 4/5,14,134999,William,Butcher,Unattached,,285688,,,
Road Race Men Oct-99 Elite 4/5,15,137183,Ryan,Ruhland,Unattached,,209987,,,
Road Race Men Oct-99 Elite 4/5,16,14680,Frank,Chemotti,Unattached,,273644,,,
Road Race Men Oct-99 Elite 4/5,17,60774,Jesse,Collins-davies,Magnus,,291555,,,
Road Race Men Oct-99 Elite 4/5,18,137184,Timothy,Palomaki,SISU Cycles Race Team,,215265,,,
Road Race Men Oct-99 Elite 4/5,19,137185,Tony,Lackey,,,,,,
Road Race Men Oct-99 Elite 4/5,20,137186,Timothy,Guy,MadCity Velo Club,,265512,,,
Road Race Men Oct-99 Elite 4/5,21,137187,Glen,Lerlie,SISU Cycles Race Team,,266202,,,
Road Race Men Oct-99 Elite 4/5,22,137188,Danny,Hill,SISU Cycles Race Team,,248619,,,
Road Race Men Oct-99 Elite 4/5,23,137189,Michael,Sohasky,,,,,,
Road Race Men Oct-99 Elite 4/5,24,60508,Nicholas,Hardrath,Hampshire Cycle Club,,185482,,,
Road Race Men Oct-99 Elite 4/5,25,137190,Ryan,Bartelme,Team Pegasus,,275133,,,
Road Race Men Oct-99 Elite 4/5,DNF,137191,Greg,Blake,,,,,,
Road Race Men Oct-99 Elite 4/5,DNF,62414,Brooks,Leedahl,Colavita Racing,,252130,,,
Road Race Men Oct-99 Pro/Cat 1/2,1,100001,Matthew,Busche,ISCorp Cycling Team,,226346,,,
Road Race Men Oct-99 Pro/Cat 1/2,2,67787,Adam,Bergman,Texas Roadhouse Cycling Team,,103032,,,
Road Race Men Oct-99 Pro/Cat 1/2,3,137194,Duane,Dickey,Iowa City Cycling Club,,9437,,,
Road Race Men Oct-99 Pro/Cat 1/2,4,27096,Andrew,Crater,Unattached,,70612,,,
Road Race Men Oct-99 Pro/Cat 1/2,5,60093,Tristan,Schouten,,,145071,,,
Road Race Men Oct-99 Pro/Cat 1/2,6,61486,Micah,Moran,GrandStay Hotels,,145996,,,
Road Race Men Oct-99 Pro/Cat 1/2,7,37476,Jeff,Barnes,Iowa City Cycling Club,,219647,,,
Road Race Men Oct-99 Pro/Cat 1/2,8,11524,Chad,Hartley,Team Geargrinder,,126996,,,
Road Race Men Oct-99 Pro/Cat 1/2,9,32606,Matthew,Brandt,Mesa Cycles Racing Team,,197984,,,
Road Race Men Oct-99 Pro/Cat 1/2,10,27099,Pat,Lemieux,Texas Roadhouse Cycling Team,,210769,,,
Road Race Men Oct-99 Pro/Cat 1/2,11,125057,Mark,Brone,River Valley Cycling Club- RVCC,,145811,,,
Road Race Men Oct-99 Pro/Cat 1/2,12,36785,Dan,Ajer,Unattached,,180160,,,
Road Race Men Oct-99 Pro/Cat 1/2,13,27100,Jordan,Roessingh,Nova Cycle Sports Foundation Inc.,,170411,,,
Road Race Men Oct-99 Pro/Cat 1/2,14,61381,Andrew,Minier,GrandStay Hotels,,135556,,,
Road Race Men Oct-99 Pro/Cat 1/2,15,62417,Bret,Glembocki,Nova Cycle Sports Foundation Inc.,,176372,,,
Road Race Men Oct-99 Pro/Cat 1/2,16,27436,Maxwell,Anderson,Colavita Racing Inc.,,178840,,,
Road Race Men Oct-99 Pro/Cat 1/2,17,27116,Brian,Rach,Nova Cycle Sports Foundation Inc.,,257820,,,
Road Race Men Oct-99 Pro/Cat 1/2,18,6754,Tristin,Bentzler,Spring Street Sports,,161188,,,
Road Race Men Oct-99 Pro/Cat 1/2,19,24282,Dave,Hackworthy,Bianchi/Grand Performance,,211784,,,
Road Race Men Oct-99 Pro/Cat 1/2,20,32586,Eric,Bean,ISCorp Cycling Team,,164426,,,
Road Race Men Oct-99 Pro/Cat 1/2,21,6023,Gerald,Finken,Great Plains Cycling Club,,49239,,,
Road Race Men Oct-99 Pro/Cat 1/2,22,60074,Brian,Koeneman,,,,,,
Road Race Men Oct-99 Pro/Cat 1/2,23,6666,Kip,Spaude,Nova Cycle Sports Foundation Inc.,,199775,,,
Road Race Men Oct-99 Pro/Cat 1/2,24,137165,Paul,Ellis,Bianchi/Grand Performance,,84976,,,
Road Race Men Oct-99 Pro/Cat 1/2,25,132506,Jason,Landretti,Great Dane Velo Club,,86309,,,
Road Race Men Oct-99 Pro/Cat 1/2,26,27097,Kyle,Jacobson,Nova Cycle Sports Foundation Inc.,,209985,,,
Road Race Men Oct-99 Pro/Cat 1/2,27,36788,Seth,Eckert,Great Dane Velo Club,,148803,,,
Road Race Men Oct-99 Pro/Cat 1/2,28,61910,Frank,Dierking,Unattached,,148481,,,
Road Race Men Oct-99 Pro/Cat 1/2,29,27244,Ryan,White,Team Geargrinder,,201290,,,
Road Race Men Oct-99 Pro/Cat 1/2,DNF,97855,John,Olney,Mercy-Specialized,,152158,,,
Road Race Men Oct-99 Pro/Cat 1/2,DNF,67650,Lance,Niles,River Valley Cycling Club- RVCC,,233828,,,
Road Race Men Oct-99 Pro/Cat 1/2,DNF,27107,Kevin,Berger,Team Wheel & Sprocket,,246306,,,
Road Race Men Oct-99 Pro/Cat 1/2,DNF,61379,Daniel,Swanson,GrandStay Hotels,,117942,,,
Road Race Men Oct-99 Pro/Cat 1/2,DNF,60307,Jason,Svaldi,Great Dane Velo Club,,190485,,,
Road Race Men Oct-99 Pro/Cat 1/2,DNF,37478,Louis,Waugaman,Rasmussen Death Squad 5000,,199952,,,
Road Race Men Oct-99 Pro/Cat 1/2,DNF,135035,James,Moore,River Valley Cycling Club- RVCC,,208911,,,
Road Race Men Oct-99 Pro/Cat 1/2,DNF,137195,Seth,Meyer,xXx Racing,,224820,,,
Road Race Women  open,1,6601,Ashley,James,Team Kenda,,219841,,,
Road Race Women  open,2,8568,Kristin,Wentworth,Team Kenda,,207606,,,
Road Race Women  open,3,137056,Jill,Kislia,Team Kenda,,168228,,,
Road Race Women  open,4,37541,Julie,Foertsch,Planet Bike,,52694,,,
Road Race Women  open,5,137209,Elicia,Hildebrand,Nova Cycle Sports Foundation Inc.,,227122,,,
Road Race Women  open,6,70225,Bianca,Bergman,,,281786,,,
Road Race Women  open,7,65340,Arrietta,Clauss,MadCity Velo Club,,266230,,,
Road Race Women  open,8,3977,Carola,Berger,NEBC/Cycle Loft/Devonshire Dental,,184962,,,
Road Race Women  open,9,36669,Rachel,Roessingh,ISCorp Cycling Team,,179920,,,
Road Race Women  open,10,132491,Jane,Landretti,Great Dane Velo Club,,197110,,,
Road Race Women  open,11,60498,Heidi,Ploeg,MadCity Velo Club,,219462,,,
Road Race Women  open,12,62370,Heather,Curnutt,MadCity Velo Club,,246308,,,
Road Race Women  open,13,27195,Kimberly,Gialdini,Unattached,,289833,,,
Road Race Women  open,DNF,137210,Casey,Ellis,Bianchi/Grand Performance,,221873,,,
Road Race Women  open,DNF,6612,Yvonne,Schumacher,Nova Cycle Sports Foundation Inc.,,241694,,,
Road Race Women 30+ Masters 1/2/3,DNF,61877,Diane,Ostenso,Diane Ostenso,,177665,,,
Road Race Women Oct-99  4,1,36936,Jannette,Rho,L'equipe Bouledogue Tout Noir,,288738,,,
Road Race Women Oct-99  4,2,37481,Antonia,Leal,,,,,,
Road Race Women Oct-99  4,3,137211,Danielle,Barrett,Minnesota Junior Cycling Inc.,,228674,,,
Road Race Women Oct-99  4,4,62369,Janell,Glembocki,Unattached,,280259,,,
Road Race Women Oct-99  4,5,137212,Andrea,Perlsteiner,,,,,,
Road Race Women Oct-99  4,6,95218,Helmy,Tennis,Baraboo Sharks,,281223,,,
Road Race Women Oct-99  4,7,137162,Alecia,Jasper,Team Beans & Barley,,244027,,,
Road Race Women Oct-99  4,8,137213,Wendy,Carlson,,,,,,
Road Race Women Oct-99  4,9,137163,Tracy,Mather,Team Beans & Barley,,246314,,,
