First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jayme,Brown,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men B Cat 4/5,7,31,413.54216161444,
Jayme,Brown,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 5,7,39,436.56798245614,
James,Howton,Harvest Moon Criterium,2015-09-19,Men Cat 4,22,31,486.49232638889,
Stephen,Dawson,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 5,21,21,611.70683333333,
Michael,Finlay,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,46,54,461.802925,
Michael,Finlay,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,43,73,,
Michael,Finlay,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,28,57,389.43,
Jaime,Sigala,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Physical Disability 13+ Open,3,4,,
Michael,Finlay,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,42,51,455.55739130435,
Scott,Moro,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 1/2/3,7,26,294.1352,
David,Smith,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,50,79,530.1718194967,
Jeff,Herrmann,Moab Criterium - TN State Championship,2014-07-20,Men Cat 5,15,15,577.9835,
Mike,Tobin,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 5 Senior Open,4,33,422.10344375723,
Scott,Moro,TourdBurg,2014-06-15,Men Cat 1/2/3  ,35,60,339.60312345679,
Mike,Tobin,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 5  ,20,53,478.32170138889,
Matthew,Dewitt,Lake Sunapee Road Race,2014-05-17,Men cat 5,35,41,565.91731473384,
Hunter,Stoneking,Races at the Lake,2014-04-26,Men Cat 5 Senior ,20,31,545.11961043464,
Hunter,Stoneking,Races at the Lake,2014-04-19,Men Cat 5 Seniors ,36,49,599.2053116276,
Robert,Ferrara,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Master 35+,14,18,480,
Robert,Ferrara,Pace Bend Road Race,2014-02-23,Men Cat 5  ,12,31,488.46153846154,
Robert,Ferrara,The Walburg Classic,2014-02-22,Men Cat 5 A ,3,48,425.24046064815,
David,Smith,The Walburg Classic,2014-02-22,Men Cat 5 A ,26,48,503.39816087963,
Robert,Ferrara,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,6,45,418.48100757576,
Benjamin,Mooney,AL State RR Championship,2013-09-8,Men Cat 5,12,14,548.25396825397,
Jason,Kimball,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,42,62,459.71986820157,
Jason,Kimball,Amateur Road Nationals Day 4,2013-07-6,Men  C3 Para,2,4,,
Jason,Kimball,Amateur Road Nationals Day 2,2013-07-4,Men  C3 Para,4,5,,
Jason,Kimball,Church Creek Time Trial,2013-06-22,Mixed OPEN PARA 18+,1,4,,
Scott,Moro,Blackbeard Criterium,2013-06-1,Men Cat 1/2/3,5,26,248.42180380501,
Mike,Troster,Blackbeard Criterium,2013-06-1,Men Cat 5 Open,12,27,481.59784679002,
Robert,Ferrara,Blackbeard Criterium,2013-06-1,Men Cat 5 Open,13,27,490.79892339501,
David,Smith,Blackbeard Criterium,2013-06-1,Men Cat 5 Open,24,27,592.01076604988,
Todd,Toomey,Blackbeard Criterium,2013-06-1,Men Cat 5 Open,26,27,610.41291925985,
Robert,Ferrara,Blackbeard Criterium,2013-06-1,Mixed Cat 1/2/3/4/5 Open,2,15,360.91002380952,
Jason,Kimball,Blackbeard Criterium,2013-06-1,Mixed Cat 1/2/3/4/5 Open,4,15,375.19573809524,
Hunter,Stoneking,Blackbeard Criterium,2013-06-1,Mixed Cat 1/2/3/4/5 Open,5,15,382.3385952381,
Mike,Troster,Blackbeard Criterium,2013-06-1,Mixed Cat 1/2/3/4/5 Open,6,15,389.48145238095,
Adam,Mccann,Blackbeard Criterium,2013-06-1,Mixed Cat 1/2/3/4/5 Open,9,15,410.91002380952,
Todd,Toomey,Blackbeard Criterium,2013-06-1,Mixed Cat 1/2/3/4/5 Open,10,15,418.05288095238,
Stephen,Dawson,Public Safety Criterium,2013-05-27,Men Cat 5 Senior,10,39,430.00442585022,
Jason,Kimball,Brick City Criterium,2013-05-1,Men Master35+1/2/3/4  35+,9,15,302.80562698413,
Stephen,Dawson,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5,20,30,525.25709248098,
Stephen,Dawson,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5,25,73,483.40693697392,
Stephen,Dawson,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 5,11,17,525.96579166667,
Scott,Moro,OSRS #1 - Lake Hope,2013-03-16,Men Cat 1/2/3,10,15,360.55647901985,
Jeffrey,Krawczyk,37th Jamestown Classic,2012-10-8,Men 5/Citizen 35+                                 ,20,37,506.72163474171,
Seth,Hooper,Georgia State Time Trial Championships ,2012-09-1,Men Cat 5  ,3,7,425.97576190476,
Jonathan,Copsey,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,14,43,289.57621428571,
Mike,Troster,North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,9,40,436.47686024633,
Jonathan,Copsey,Road Nationals Day 4,2012-06-23,Men C4 Para ,1,9,328.79882054502,
Justin,Widhalm,Road Nationals Day 4,2012-06-23,Men C4 Para ,6,9,461.7883557475,
Jonathan,Copsey,Road Nationals Day 3,2012-06-22,Men Para C4 ,1,7,258.97573466462,
Justin,Widhalm,Road Nationals Day 3,2012-06-22,Men Para C4 ,5,7,395.57190348527,
Jonathan,Copsey,Road Nationals Day 2,2012-06-21,Men Para C4 ,2,12,324.40418943838,
Justin,Widhalm,Road Nationals Day 2,2012-06-21,Men Para C4 ,7,12,440.0455069276,
Justin,Widhalm,Colorado Time Trial Championships,2012-06-16,Men 5 Sm 10-99,3,7,474.63728355081,
Justin,Widhalm,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 35-99,14,21,423.55937828122,
Jonathan,Copsey,Haystack Mountain Time Trials,2012-04-21,Men 3  10-99 ,4,21,266.94091130604,
Justin,Widhalm,Haystack Mountain Time Trials,2012-04-21,Men 4  35-99 ,16,31,402.51962606838,
Jonathan,Copsey,Front Range Cycling Classic,2012-04-14,Men Cat 3/4  10-99 ,3,13,309.33333333333,
Jonathan,Copsey,Front Range Cycling Classic,2012-04-14, SM 3/4  ,3,13,338.25,
Scott,Moro,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,31,50,276.6894115331,
Scott,Moro,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 1/2/3   ,2,34,193.93245512056,
Scott,Moro,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),13,64,230.68661882075,
Joseph,Jackson,Modesto Road Race,2011-05-15,Men Cat 5   ,14,10,560,
Jonathan,Copsey,Modesto Road Race,2011-05-15,Men Cat 4   ,18,30,406.69855555556,
Jonathan,Copsey,Modesto Criterium,2011-05-14,Men Cat4/5   ,5,30,394.8930050823,
Joseph,Jackson,Modesto Criterium,2011-05-14,Men Cat4/5   ,29,30,510.1167217284,
Scott,Moro,OSRS #5 - Spring Valley,2011-04-17,Men Cat 1/2/3 Senior   (55.5 Miles),16,23,217.28225,
