First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Brandt,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 3  ,8,29,286.63644467053,
James,Harter,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 3  ,10,29,295.76447648115,
Jordan,Hoover,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 3  ,23,29,339.12262758163,
Shawn,Faynik,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4  ,7,27,371.58419428008,
Andrew,Axmacher,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4  ,14,27,432.5641025641,
Jeremy smith,Hoover's essential health market,Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,21,37,237.35559128401,
Jason,Brandt,Spring Fling of Cycling - Crit,2013-01-26,Men Cat 3  ,9,23,326.03474037333,
Jordan,Hoover,Spring Fling of Cycling - Crit,2013-01-26,Men Cat 3  ,14,23,360.33581411009,
Omar,Serrano,Spring Fling of Cycling - Crit,2013-01-26,Men Cat 5  ,8,24,464.96995192308,
Orlando,Jasper,Spring Fling of Cycling - Crit,2013-01-26,Men Cat 5  ,10,24,478.98197115385,
James,Gaetano,Spring Fling of Cycling - Crit,2013-01-26,Men Cat 5  ,13,24,500,
Jeremy smith,Hoover's essential health market,Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,8,42,183.77372873162,
Paul,Harris,Spring Fling of Cycling - Crit,2013-01-26,Men  Master 50+,14,23,420.32552685789,
Rodrigo,Castro,Spring Fling of Cycling - Crit,2013-01-26,Men  Master 50+,15,23,429.58138815491,
Shawn,Faynik,Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4  ,5,24,374.5049281323,
Andrew,Axmacher,Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4  ,22,24,489.54631482553,
Jason,Brandt,ToAD - Giro d'Grafton,2012-06-23,Men Pro/Cat1 Senior 10+,47,73,226.0975,
Jason,Brandt,ToAD - East Troy Cycling Classic,2012-06-22,Men Pro/Cat1 Senior 10+,64,75,262.28863963964,
James,Zaldua,ARCO Criterium,2012-05-13,Men Cat 4/5 Masters 30+,5,52,353.98726418221,
Xavier,Carville,West Palm Beach Road Race ,2012-04-28,Men Cat 3  ,16,27,323.09024379556,
James,Harter,West Palm Beach Road Race ,2012-04-28,Men Cat 4  ,28,34,433.13280824001,
Jeremy smith,Hoover's essential health market,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,5,67,253.16877971395,
Nicolas,Patton,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,26,67,299.84035302454,
Jordan,Hoover,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,32,67,313.17508825613,
Andrew,Axmacher,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,31,61,400,
Jeremy smith,Hoover's essential health market,Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,50,70,291.82940292923,
Xavier,Carville,Webster - Roubaix,2012-04-7,Men Cat 3  ,3,19,254.57265856678,
James,Harter,Webster - Roubaix,2012-04-7,Men Cat 4  ,4,17,344.17128666974,
Jason,Brandt,Webster - Roubaix,2012-04-7,Men Cat 4  ,5,17,355.3370293358,
James,Zaldua,Torrance Criterium,2012-04-1,Men Cat 3/4 Masters 35+,1,37,293.47270262694,
Paul,Harris,ORC Race Weekend - Crit,2012-03-20,Men Masters 50+  ,8,18,338.33333333333,
Nicolas,Patton,ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,6,38,355.78947368421,
Andrew,Axmacher,ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,28,38,425.26315789474,
Jordan,Hoover,ORC Race Weekend - Crit,2012-03-20,Men Cat 3  ,2,19,260.55555555556,
Jeremy,Smith,ORC Race Weekend - Crit,2012-03-20,Men Cat 3  ,11,19,310.55555555556,
Jeremy smith,Hoover's essential health market,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 3  ,6,10,305,
Jordan,Hoover,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 3  ,10,10,345,
Andrew,Axmacher,Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 4  ,7,7,460,
Jeremy,Smith,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,1,31,310.44318181818,
Jordan,Hoover,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,10,31,340.44318181818,
Andrew,Axmacher,Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 4  ,16,28,410.71428571429,
Jeremy,Smith,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 3  ,11,20,305,
Jordan,Hoover,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 3  ,18,20,340,
Nicolas,Patton,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 4  ,8,22,378.18181818182,
Andrew,Axmacher,Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 4  ,22,22,454.54545454545,
Jeremy,Smith,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 3  ,6,29,272.85714285714,
Jordan,Hoover,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 3  ,23,29,344.28571428571,
Nicolas,Patton,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 4  ,6,31,360,
Andrew,Axmacher,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 4  ,29,31,456,
Paul,Harris,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,12,43,320.27777777778,
John,Nelund,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 50+  ,29,43,367.83333333333,
Jordan,Hoover,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,10,35,281.47058823529,
Jeremy,Smith,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,15,35,296.17647058824,
Nicolas,Patton,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,8,40,361,
James,Harter,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,17,40,391,
Andrew,Axmacher,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,20,40,391,
Jason,Brandt,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 4  ,25,40,412,
Paul,Harris,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 50+  ,3,24,306.25,
Jeremy,Smith,ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 3  ,10,19,305,
Jordan,Hoover,ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 3  ,17,19,343.88888888889,
Nicolas,Patton,ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 4  ,1,23,340,
Andrew,Axmacher,ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 4  ,18,23,432.72727272727,
Paul,Harris,Race For Humanity - Criterium,2012-02-12,Men  Masters 50+,20,24,376.25,
Jeremy,Smith,Race For Humanity - Criterium,2012-02-12,Mixed Cat 3  ,6,30,271.66666666667,
Jordan,Hoover,Race For Humanity - Criterium,2012-02-12,Mixed Cat 3  ,14,30,298.33333333333,
Nicolas,Patton,Race For Humanity - Criterium,2012-02-12,Men Cat 4  ,6,25,365,
Andrew,Axmacher,Race For Humanity - Criterium,2012-02-12,Men Cat 4  ,13,25,400,
Shawn,Faynik,Race For Humanity - Criterium,2012-02-12,Men Cat 4  ,16,25,422.5,
Nicolas,Patton,Race For Humanity - Road Race,2012-02-11,Mixed Cat 4  ,8,40,361,
Andrew,Axmacher,Race For Humanity - Road Race,2012-02-11,Mixed Cat 4  ,35,40,442,
Jeremy,Smith,Race For Humanity - Road Race,2012-02-11,Mixed Cat 3  ,8,40,272.5,
Paul,Harris,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,14,58,393.56318587787,
Winces,Velasco,Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,22,47,345.4347826087,
Rodrigo,Castro,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,7,32,317.1875,
Paul,Harris,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,11,32,330.3125,
Jeremy,Smith,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 3  ,2,26,258.84615384615,
Andrew,Axmacher,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,25,43,405.71428571429,
Jordan,Hoover,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,26,43,405.71428571429,
Shawn,Faynik,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 5  ,8,53,445.19230769231,
Winces,Velasco,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,20,28,378.2769634052,
Paul,Harris,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 50+  ,8,17,343.4375,
Jeremy,Smith,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 3  ,1,19,297.5,
Jordan,Hoover,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 4  ,3,26,349.23076923077,
Andrew,Axmacher,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 4  ,8,26,372.30769230769,
Shawn,Faynik,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 5  ,2,30,430,
