Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Library Road Race,2008-04-27,Masters 55+                ,19,40,507.89473684211,
Cyclonauts Road Race,2008-06-14,Masters 55+ Cat 1-4                ,10,19,400,
Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,23,42,506.15057142857,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,DNF,84,,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 55                                ,25,48,517.21564198295,
Housatonic Hills Road Race,2010-06-20,Masters Men 55+ (1-4)                             ,15,28,449.17377385193,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 5   ,5,36,427.4313725116,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 5   ,31,44,554.46088921491,
JWD Ceraland Challenge #1,2012-04-14,Men Category 5 Senior 0-99,2,10,440,
Mooresville ,2012-04-15,Cat 4/5,24,53,463.74072684211,
JWD Ceraland Challenge #2,2012-04-22,Men Category 5 Senior 0-99,7,16,489.28571428571,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 5   ,17,36,516.01019047619,
IN State Time Trial Championship,2012-07-22,Men  Master 55-59 ,4,7,477.259157901,
JWD Ceraland Challenge,2013-04-20,Men Cat 5 Senior,3,23,423.45308545345,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,DNF,27,505.42255,
Indiana State Road Race,2013-07-20,Men Cat 4/5,DNF,87,571.51009571911,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,28,28,537.5,
Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,5,20,442.12082857143,
Duke Cycling Crit,2014-03-30,Men CAT D Collegiate ,16,16,567.43985242559,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,40,57,426.30173196185,
Bear Lake Road Race,2023-05-13,Men Novice,14,17,555.53465104343,
