Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men Master 35-99 ,2,33,257.8125,
Early Bird Road Race,2010-01-23,Men 1/2/3 Master 35-99 ,6,14,287.14285714286,
Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,8,45,269.31818181818,
Pine Flat Road Race,2010-02-14,Men 1/2/3 Master 35-99 ,5,25,270,
Central Coast Circuit Race,2010-03-13,Men 1/2/3 Master 35-99 ,13,30,296.53846153846,
Central Coast Circuit Race,2010-03-13,Men 1/2/3   ,DNF,40,,
Wards Ferry Road Race,2010-03-27,Men 1/2/3 Master 35-99 ,12,25,296.25,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,12,66,244.90566494477,
Sea Otter Classic Road Race,2010-04-15, Cat Pro/1/2 Men   ,28,43,157.20328571429,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 35-99 ,17,58,261.04706300836,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,27,50,294.84109333333,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,7,54,227.90870111153,
Central Coast Circuit Races,2011-01-30,Men Cat1/2/3   ,6,10,226.415,
Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 35-99 ,20,16,350.352625,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,9,32,273.906,
Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 35-99 ,16,33,339.894453125,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,55,95,296.29573143056,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 35-99 ,14,17,360.68566717496,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,25,51,306.09813548387,
Mt Hamilton Classic,2011-05-29,Men Cat 2   ,28,47,241.73913043478,
Nevada City Bicycle Classic,2011-06-19,Men Master  35-99 ,26,29,346.11675407274,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 35-99 ,9,23,290.9613030303,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,22,44,346.67753409091,
Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,10,49,276.02910119048,
Challenge Challenge Road Race,2011-09-3,Men Cat1/2/3  ,10,19,176.83803239502,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 35-99,2,13,273.26504863917,
Pine Flat Road Race,2012-02-19,Men Pro-1-2  ,12,23,266.64035531457,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,24,30,309.18389007044,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,35,40,314.26491234718,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 35-99,15,27,310.33719503589,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,13,45,267.71068181818,
Mt Hamilton Classic,2012-05-27,Men Cat 2  ,22,35,289.31702130441,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3 Master 35-99,14,28,315.11220676479,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4/5 Master 35-99,13,23,330.81403030303,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,10,37,257.79208333333,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat1/2/3 Master 35-99,22,44,327.70727272727,
Bite Hard Boonville Road Race,2012-07-14,Men Masters 35+ 1/2/3  ,2,10,271.064,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 40-44,9,34,250.95647058824,
NCNCA Hillclimb District Championships,2012-08-12,Men Cat 1/2/3/4 Master 35-99,3,8,286.67324917632,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 35-99,5,24,272.19037037037,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Pro/Cat 1/2  ,8,22,225.63388888889,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,21,47,290.4647173913,
Fremont Peak Hill Climb,2012-09-9,Men Masters 35+ 1/2/3  ,2,3,,
Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 35+,5,16,290.25821898569,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3 Master 35+,7,17,292.62633333333,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 2/3  ,15,26,317.45948717949,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 35+,13,23,338.69556099374,
Pine Flat Road Race,2013-02-17,Men Pro/Cat 1/2,9,24,260.87696969697,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3 Master 35+,8,16,314.35316666667,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3/4/5 Master 35+,1,1,,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 2/3,8,17,289.66000295094,
Wards Ferry Road Race,2013-03-23,Men Cat 1/2/3 Master 35+,6,21,284.11992399052,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,10,49,244.79854166667,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,6,38,241.10866666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,6,53,233.27128846154,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,14,40,268.63458333333,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,25,46,291.4332826087,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,27,31,366.52751111111,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,15,29,299.18,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,DNF,31,407.76466666667,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  35+,12,21,296.94811666667,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,16,32,316.585,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,30,42,304.3196031746,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,30,34,352.15894117647,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,19,50,294.57729166667,
Challenge Challenge Road Race,2013-08-31,Men Pro/Cat 1/2,12,12,300.9735,
San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 1/2/3 Master ,4,17,276.30578596063,
Early Bird Road Race,2014-01-18,Men Pro/Cat 1/2  ,3,3,,
Wards Ferry Road Race,2014-03-15,Men Pro/Cat 1/2  ,DNF,16,319.79714285714,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 35+,10,21,308.50454677913,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 2/3  ,7,15,343.32453094793,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,49,86,296.83712837325,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,DNF,74,362.44383333333,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat Pro/1/2/3  ,17,17,398.63566666667,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,9,32,295.15408333333,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 2/3  ,11,24,353.50252777778,
Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 35+,8,26,275.33853846154,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,15,38,305.11214444444,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 35+,10,24,310.92454761905,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,11,41,293.38657142857,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,10,24,285.828625,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,10,24,298.68,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 35+,9,26,313.45166666667,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,4,24,298.39088888889,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,10,35,293.03207692308,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 35+,24,27,347.34217948718,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,11,27,361.13660606061,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,16,32,341.75666666667,
Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,9,29,282.44138888889,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,24,40,327.76652617629,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,59,111,304.54464545455,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,21,110,269.80539341049,
University Road Race,2014-08-17,Men Pro/1/2,24,34,307.08969047619,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,28,48,330.76219047619,
