First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corey,Mccracken,MAC Racing Series,2019-06-1,Cat 1/2/3,6,10,377.68,
Corey,Mccracken,Georgia State Road Race,2019-05-25,Men Master 45-49,13,19,425.30016666667,
Corey,Mccracken,Spin the District College Park Criterium,2019-05-5,Men Cat 2-3,24,24,469.34033333333,
Corey,Mccracken,Spin the District College Park Criterium,2019-05-5,Men 45+ Masters Cat 1234,7,19,374.69504761905,
Corey,Mccracken,Downtown Walterboro Criterium,2019-05-1,Men 45+ Masters 45+ Cat 1234,2,17,355.415,
Corey,Mccracken,Chapel Hill Grand Prix,2019-04-14,Men Cat 3,2,9,348.33247699913,
Corey,Mccracken,Dalton Grand Prix,2019-04-7,Men Master 35+,4,21,352.54229166667,
Corey,Mccracken,Dalton Grand Prix,2019-04-6,Men Master 35+,5,21,340.34722408151,
Corey,Mccracken,Greenville Spring Series,2019-03-17,Men 40+ Masters 40+,4,21,344.73977777778,
Corey,Mccracken,Greenville Spring Series,2019-03-16,Men 40+ Masters 40+,18,40,392.82626041667,
Corey,Mccracken,Greenville Spring Series,2019-03-10,Men 40+ Masters 40+,8,37,335.13288888889,
Corey,Mccracken,Greenville Spring Series,2019-03-9,Men 40+ Masters 40+,5,24,331.8,
Corey,Mccracken,Greenville Spring Series,2019-02-24,Men 40+ Masters 40+,13,30,402.94346969697,
Corey,Mccracken,Greenville Spring Series,2019-02-23,Men 40+ Masters 40+,5,20,334.532671875,
Corey,Mccracken,Georgia Cycling Gran Prix,2018-07-22,Men Master 45+,29,16,489.7460037037,
Corey,Mccracken,Georgia Cycling Gran Prix,2018-07-21,Men Master 45+,13,16,451.42428571429,
Corey,Mccracken,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,36,52,418.98643478261,
Corey,Mccracken,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,30,80,364.95623924731,
