Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors                                           ,1,8689,Lawson,Craddock,Hot Tubes Development Cycling Team,1:20:10,194685,342.05496969697,296.39924141414,
Juniors                                           ,2,6830,Wesley,Kline,Young Medalists/Team Dual Temp,1:21:28,283449,265.27859858533,300.01060251937,
Juniors                                           ,3,20454,Robin,Eckmann,,1:21:28,254025,400,303.6219636246,
Juniors                                           ,4,27428,Brandon,Etzl,St catharines CC Jnr Racing Team,1:21:28,,400,307.23332472983,
Juniors                                           ,5,969,Jesse,Keough,CLNoonan/BayHillCapital p/b CornerCycle,1:21:28,229606,304.06,310.84468583506,
Juniors                                           ,6,1330,Zack,Noonan,Young Medalists / Team Dual Temp,1:21:28,249618,174.09,314.45604694029,
Juniors                                           ,7,501,Anders,Newbury,Hot Tubes Junior Development,1:21:28,237769,270.91,318.06740804553,
Juniors                                           ,8,9526,Brandon,Spencer,mazurcoaching/wheels of bloor,1:21:28,90413,287.88288196803,321.67876915076,
Juniors                                           ,9,20851,Paul,Lynch,CLNoonan/BayHillCapital p/b CornerCycle,1:21:28,211959,304.06,325.29013025599,
Juniors                                           ,10,21552,Travis,Samuel,MazurCoaching.com/Wheels of Bloor,1:21:28,466203,356.28510503158,328.90149136122,
Juniors                                           ,11,27432,Alex,Pinard,VC Montreal - Cycles Regis,1:21:28,,400,332.51285246645,
Juniors                                           ,12,8530,Thomas,Wrona,Raleigh AllStars p/b Southeastern Orthopedics,1:21:28,230781,325.47,336.12421357168,
Juniors                                           ,13,8521,Alexey,Vermeulen,Priority Health U25,1:21:28,258681,326.5,339.73557467691,
Juniors                                           ,14,2884,Michael,Reidenbach,HYDROMAX,1:21:28,212942,289.88,343.34693578214,
Juniors                                           ,15,6095,David,Novak,Sickler's Racing/ Upstate Velo,1:21:28,268729,275.36,346.95829688737,
Juniors                                           ,16,27431,Matthew,Hopkins,St Catharines CC Jnr Racing Team,1:21:28,,400,359.59806075568,
Juniors                                           ,17,22499,Matt,Waller,Tri-State Velo / Amoroso's Racing Team,1:21:28,249208,357.11,359.59806075568,
Juniors                                           ,18,3748,Eli,Robinson,Corning Race Team,1:21:28,261543,320.36,359.59806075568,
Juniors                                           ,19,7107,Tommy,Schubert,Tri-State Velo / Amoroso's Racing Team,1:21:28,291477,307.69,359.59806075568,
Juniors                                           ,20,21546,Benjamin,Perry,St.Catharines Cycling Club,1:21:28,417940,400,359.59806075568,
Juniors                                           ,21,7163,Nick,Roeder,Tri-State Velo / Amoroso's Cycling Team,1:21:28,,296.88,359.59806075568,
Juniors                                           ,22,5705,Nate,Morse,CLNoonan/BayHillCapitalp/bCornerCycle,1:25:05,235572,366,377.65486628183,
Juniors                                           ,23,5611,Andrew,Grosenbaugh,CLNoonan/BayHillCapital p/b CornerCycle,1:25:05,285629,367.03,377.65486628183,
Juniors                                           ,24,8884,Chris,Balestrini,Reynold Cycle,1:25:05,356905,354.18101909783,377.65486628183,
Juniors                                           ,25,27430,David,Sinclair,Dartmouth,1:25:05,270513,400,377.65486628183,
Juniors                                           ,26,2527,Curtis,White,CLNoonan/BayHillCapital p/b CornerCycle,1:27:03,234696,326.77,388.48894959752,
Juniors                                           ,27,74,Benjamin,Wolfe,CLNoonan/BayHillCapital p/b CornerCycle,1:27:03,260405,300.32,388.48894959752,
Juniors                                           ,28,8593,William,Richter,,1:29:24,250330,355.99,393.90599125537,
Juniors                                           ,29,27429,Karl,Hoppner,EMD Serono Specialized,1:32:13,,400,401.12871346583,
Juniors                                           ,30,5704,Oliver,Hiller,CLNoonan/BayHillCapital p/b CornerCycle,1:32:13,285122,371.65,401.12871346583,
Juniors                                           ,31,75,Evan,Kirk,CLNoonan/BayHillCapital p/b CornerCycle,1:32:13,257923,365.76,401.12871346583,
Juniors                                           ,32,20886,Aaron,Bushey,Onion River Racing,1:38:23,306673,409.57,408.35143567629,
Juniors                                           ,33,7414,Matthew,Voyer,Young Medalists / Team Dual Temp,1:40:10,247712,414.11,411.96279678152,
Men 2                                             ,1,9460,Anton,Varabei,CycleSolutions/AngryJohnnys CC,2:58:30,356904,200,199.90583333333,
Men 2                                             ,2,9090,Derek,Hardinge,Lapdogs Cycling Club,2:58:30,,275.1663359908,201.3513125,
Men 2                                             ,3,27436,Maxwell,Anderson,,2:58:30,178840,200,202.79679166667,
Men 2                                             ,4,6999,Andrew,Mccullough,Onion River Racing,2:58:30,293408,242.42,204.24227083333,
Men 2                                             ,5,1427,Alex,Cox,CCB/Wheelworks,2:58:30,207002,263.13,205.68775,
Men 2                                             ,6,615,Greg,Olsen,CRCA/Jonathan Adler Racing,2:58:30,210766,243.22,207.13322916667,
Men 2                                             ,7,1159,James,Stevens,CRCA/BH GARNEAU,2:58:30,277525,275.67,208.57870833333,
Men 2                                             ,8,975,Michael,Rea,BikeReg.com,2:58:30,214496,258.41,210.0241875,
Men 2                                             ,9,1486,Kyle,Smith,Embrocation Cycling Journal,2:58:30,202213,270.53,211.46966666667,
Men 2                                             ,10,13834,Christopher,Wingfield,Hagens Berman,2:58:30,247269,149.48427131508,212.91514583333,
Men 2                                             ,11,94,Chris,Worden,CCB/Wheelworks,2:58:30,191069,270.96,214.360625,
Men 2                                             ,12,510,John,Mcgill,Onion River Racing,2:58:30,101738,281.32,215.80610416667,
Men 2                                             ,13,27438,Bayden,Pritchard,speedriver.com,2:58:30,413615,200,217.25158333333,
Men 2                                             ,14,14930,Kevin,Rooney,CRCA/Houlihan-Lokey Sanchez,2:58:30,298685,296.04,218.6970625,
Men 2                                             ,15,728,Synjen,Marrocco,CLNoonan/BayHillCapital p/b CornerCycle,2:58:30,276237,290.06,220.14254166667,
Men 2                                             ,16,5059,Tristan,Baldwin,TEAM CF,2:58:30,290603,263.67,264.22965625,
Men 2                                             ,17,26052,James,Schurman,Bike America,2:58:30,284479,215.63207238879,264.22965625,
Men 2                                             ,18,6266,Evan,Thomas,Bethel Cycle Sport,2:58:30,268391,259.39,264.22965625,
Men 2                                             ,19,1167,Nathan,Kupperstock,Pelotonia Cycling Team p/b Roll:,2:58:30,259473,317.73,264.22965625,
Men 2                                             ,20,2448,Ryan,O'hara,NorEast Cycling,2:58:30,194512,263.18,264.22965625,
Men 2                                             ,21,65,David,Gray,Ridge Cycling Club,2:58:30,13955 ,294.3,264.22965625,
Men 2                                             ,22,27098,David,Moyer,xXx Racing - AthletiCo,2:58:30,273323,130.22727272727,264.22965625,
Men 2                                             ,23,134,Gary,Birkhamshaw,CLR - CLRracing.com,2:58:30,282165,301.13,264.22965625,
Men 2                                             ,24,6101,Christopher,Leong,CRCA BH/Garneau,2:58:30,,279.75,264.22965625,
Men 2                                             ,25,3036,Andrew,Gardner,MetLife p/b groSolar,2:58:30,173470,248.74,264.22965625,
Men 2                                             ,26,4103,Harrison,Harb,Sunapee U23 Team/Continental Paving/Revolution Cyc,2:58:30,208909,250.59,264.22965625,
Men 2                                             ,27,337,David,Fierro,NEBC/Cycle Loft/Devonshire Dental,2:58:30,242328,245.34,264.22965625,
Men 2                                             ,28,8489,Adam,St germain,Circle A Cycles,2:58:30,0193706,305.70648814947,264.22965625,
Men 2                                             ,29,9258,Nicholas,Maimone,Tri-State Velo / Amoroso's Racing Team,2:58:30,246414,233.25,264.22965625,
Men 2                                             ,30,2790,Nick,Iacovelli,Colavita Racing,2:58:30,273826,276.99,264.22965625,
Men 2                                             ,31,5912,Bryan,Dobes,Westwood Velo / Trade Manage Racing,2:58:30,268682,284.42,264.22965625,
Men 2                                             ,32,3774,Christoffel,Prinsloo,CRCA BH/Garneau,2:58:30,232344,304.49,264.22965625,
Men 2                                             ,33,27234,Luke,Seemann,XXX Racing-AthletiCo,2:58:30,224425,294.88636363636,264.22965625,
Men 2                                             ,34,3378,Jeffrey,Elie,BikeReg.com,2:58:30,241533,288.22,264.22965625,
Men 2                                             ,35,9450,Todd,Robertson,Skins Racing,2:58:30,209859,200,264.22965625,
Men 2                                             ,36,102101,Wacek,Godycki,Cornell Cycling Club,2:58:30,177947,235.49,264.22965625,
Men 2                                             ,37,18543,Paul,Runyon,Tri-State Velo / Amoroso's Cycling Team,2:58:30,193823,233.95,264.22965625,
Men 2                                             ,38,27131,Liam,Donoghue,xXx Racing - AthletiCo,2:58:30,206188,161.59090909091,264.22965625,
Men 2                                             ,39,7373,Lance,Johnson,Handlebars Cycle Company,2:58:30,283421,364.05,264.22965625,
Men 2                                             ,40,1164,Daniel,Chabanov,CRCA/Jonathan Adler Racing,2:58:30,264739,264.79,264.22965625,
Men 2                                             ,41,16972,Mike,Hefner,ABRT,2:58:30,220981,198.63,264.22965625,
Men 2                                             ,42,22046,S,Charles zamastil,QCW Cycling/breakawaybikes.com,2:58:30,275731,210.05,264.22965625,
Men 2                                             ,43,979,Derek,Harnden,Colavita Racing Inc.,2:58:30,284354,272.55,264.22965625,
Men 2                                             ,44,6456,Marc,Bertucco,Kissena Cycling Club,2:58:30,44238,290.74,264.22965625,
Men 2                                             ,45,1293,Landen,Wark-acebo,MetLife p/b groSolar,2:58:30,237597,280.98,264.22965625,
Men 2                                             ,46,706,Colby,Ricker,BRC p/b Broadnet,2:58:30,257288,200,264.22965625,
Men 2                                             ,47,616,Jim,Komarmi,Onion River Racing,2:58:30,231757,301.66,264.22965625,
Men 2                                             ,48,1296,Matt,Deluco,Euro-sports.ca/Foodery,2:58:30,477974,257.04,264.22965625,
Men 2                                             ,49,2125,Nicholas,Mashburn,Svelte Cycles,2:58:30,260852,303.15,264.22965625,
Men 2                                             ,50,121860,Chris,Hamlin,,2:58:30,,298.13,264.22965625,
Men 2                                             ,51,5540,Marshall,Ambros,Watts-Up Racing,2:58:30,201936,309.4,264.22965625,
Men 2                                             ,52,626,Steve,Francisco,Embrocation Cycling Journal,2:58:30,117382,269,264.22965625,
Men 2                                             ,53,1162,Brian,Breach,GS Mengoni,2:58:30,274223,200.31,264.22965625,
Men 2                                             ,54,4983,Elliot,Hawkes,Metromint,2:58:30,275956,150,264.22965625,
Men 2                                             ,55,1074,Kurt,Gustafsson,CRCA/AXIS,2:58:30,14451,276.54,264.22965625,
Men 2                                             ,56,6046,Jackson,Weber,Embrocation Cycling Journal,2:58:30,201447,227.11,264.22965625,
Men 2                                             ,57,2750,Anthony,Hall,CRCA/ Jonathan Adler Racing,2:58:30,257024,207.82,264.22965625,
Men 2                                             ,58,14653,Alan,Zarembo,Ritte Racing,2:58:30,269254,268.33963680061,264.22965625,
Men 2                                             ,59,515,Kyle,Peppo,GS Mengoni USA,2:58:30,231787,235.07,264.22965625,
Men 2                                             ,60,8761,Sean,Cahill,Team Central Wheel - GHCC,2:58:30,83498,224.79,264.22965625,
Men 2                                             ,61,2671,Jeffrey,Ingraham,CRCA/ Jonathan Adler RAcing,2:58:30,214115,254.06,264.22965625,
Men 2                                             ,62,1304,Alan,Adams,Hagens Berman LLP,2:58:30,198136,159.61821867943,264.22965625,
Men 2                                             ,63,9474,Alan,Schmitz,Hagens Berman LLP,2:58:30,197583,163.47439779162,264.22965625,
Men 2                                             ,64,529,Ryan,Kelly,NorEast Cycling,2:58:30,207445,240.61,264.22965625,
Men 2                                             ,65,2659,Don,Sproull,ChrisCookies.com/Swan Cycles/FLCC,2:58:30,210436,240.9,264.22965625,
Men 2                                             ,66,1686,James,Tosca,Corner Cycle,2:58:30,35793,242.48972248528,264.22965625,
Men 2                                             ,67,984,Corey,Masson,MetLife p/b groSolar,2:58:30,231692,281.42,264.22965625,
Men 2                                             ,68,1136,Peter,Tregunno,Ottawa Bicycle Club,2:58:30,,200,264.22965625,
Men 2                                             ,69,1574,Randall,Jacobs,Wheelworks Racing,2:58:30,266868,280.75678431373,264.22965625,
Men 2                                             ,70,1750,Patrick,Goguen,TEAM CF,2:58:30,195075,246.68,264.22965625,
Men 2                                             ,71,966,Jurgen,Nebelung,Embrocation Cycling Journal,2:58:30,205575,249.32,264.22965625,
Men 2                                             ,72,13785,Kurt,Wolfgang,CycleLifeUSA/Raw Talent Ranch,2:58:30,266467,184.71,264.22965625,
Men 2                                             ,73,27439,Thomas,Briney,xXx Racing - AthletiCo,2:58:30,274455,200,264.22965625,
Men 2                                             ,74,981,James,Morrison,Embrocation Cycling Journal,2:58:30,246459,230.92,264.22965625,
Men 2                                             ,75,707,Evan,Huff,Wheelhouse / NCC,2:58:30,172135,260.72,264.22965625,
Men 2                                             ,76,27437,Peter,Strittmatter,xXx Racing-Athletico,3:06:38,196601,200,308.31677083333,
Men 2                                             ,77,632,Owen,Pope,BikeReg.com,3:12:21,0198143,266.53,310.48498958333,
Men 2                                             ,78,1495,Lee,Peters,Watts UP,3:12:21,252197,259.72,310.48498958333,
Men 2                                             ,79,4560,Kevin,Brubaker,CRCA BH/Garneau,3:19:03,239671,297.2321000349,312.65320833333,
Men 2                                             ,80,665,Jesse,Chebot,Third Pillar,3:22:30,209391,173.58607142448,314.0986875,
Men 3                                             ,1,1369,Chris,Wood,Sound Solutions,3:04:00,311109,300,247.19416666667,
Men 3                                             ,2,19090,Erik,Post,CRCA BH/Garneau,3:04:00,304430,310.81,248.96405982906,
Men 3                                             ,3,703,Ryan,Short,Team Placid Planet,3:04:00,0217099,265.79895883694,250.73395299145,
Men 3                                             ,4,1156,Abraham,Soler,CRCA/Foundation,3:04:00,251037,283.7,252.50384615385,
Men 3                                             ,5,1366,Ed,Makarchuk,Sound Solutions,3:04:00,,288.75,254.27373931624,
Men 3                                             ,6,16968,Sigberto,Garcia,NCVC/UnitedHealth Group,3:04:00,232445,260.78,256.04363247863,
Men 3                                             ,7,1204,Benjamin,Fackler,CRCA/Luzzo's,3:04:00,269252,349.37,257.81352564103,
Men 3                                             ,8,333,John,Landino,DeathRow Velo,3:04:00,230099,307.3,259.58341880342,
Men 3                                             ,9,6123,Mitchell,Jacaruso,CRCA/Jonathan Adler Racing,3:04:00,282121,301.45,261.35331196581,
Men 3                                             ,10,5444,Alex,Abarbanel-grossman,Jimenez Velo Sport,3:04:00,276886,311.17,263.12320512821,
Men 3                                             ,11,6099,Eli,Mernit,CRCA/jr Development,3:04:00,270121,346.66,264.8930982906,
Men 3                                             ,12,26034,Alberto,Citarella,Burris Logistics / Fit Werx,3:04:00,315986,326.01257905836,266.66299145299,
Men 3                                             ,13,7008,Dan,Schwartz,NCVC/UnitedHealth Group,3:04:00,270741,234.20062753426,268.43288461538,
Men 3                                             ,14,647,Damian,Bolduc,ONION RIVER RACING,3:04:00,201223,314.42,270.20277777778,
Men 3                                             ,15,1114,Nathan,Miller,Squadra Coppi,3:04:00,275985,234.81,271.97267094017,
Men 3                                             ,16,8820,John,Herrick,Sunapee/Continental Paving/Revolution Cyclery,3:04:00,296573,334.03,299.40601495727,
Men 3                                             ,17,18246,Stephen,Pierce,Cambridge Bicycle / Igleheart Frames,3:04:00,300212,323.79,299.40601495727,
Men 3                                             ,18,18644,Ben,Reynolds,Cyclelife/Raw Talent Ranch Racing,3:04:00,147430,260.3,299.40601495727,
Men 3                                             ,19,9473,Rhys,Spencer,Endurosport PFR Powerwatts,3:04:00,,279.8866212161,299.40601495727,
Men 3                                             ,20,19316,Krystian,Rynkiewicz,TARGETRAINING,3:04:00,257587,314.39,299.40601495727,
Men 3                                             ,21,19323,Steven,Persak,Liberty Cycle,3:04:00,256009,302.43,299.40601495727,
Men 3                                             ,22,25996,James lucas,Bent,Peterborough Cycling Club,3:04:00,,286.76954832482,299.40601495727,
Men 3                                             ,23,7355,Daniel,Barney,Mac 5 Bikes / GVCC,3:04:00,230661,301.75,299.40601495727,
Men 3                                             ,24,27443,Michael,Aston,,3:04:00,380164,300,299.40601495727,
Men 3                                             ,25,9164,Victor,Taormina,seaside cycle,3:04:00,85833,237.84989230709,299.40601495727,
Men 3                                             ,26,758,Elias,Bennett,Berkshire Cycling Association,3:04:00,244667,340.25308070505,299.40601495727,
Men 3                                             ,27,6034,Craig,Polston,Pearl Street Cycling,3:04:00,233887,323.64,299.40601495727,
Men 3                                             ,28,38156,Ariel,Mendez-penate,,3:04:00,301743,300,299.40601495727,
Men 3                                             ,29,6063,Matthew,Doran,BRAUER / MICK MANAGEMENT,3:04:00,268390,306.49,299.40601495727,
Men 3                                             ,30,7474,Dave,Mitchell,NorEast Cycling,3:04:00,199149,307.33,299.40601495727,
Men 3                                             ,31,636,Jack,Piller,Battenkill-United,3:04:00,60574,345.27,299.40601495727,
Men 3                                             ,32,3887,Greg,Herrman,BCA / Tosk Chiropractic,3:04:00,217143,329.67,299.40601495727,
Men 3                                             ,33,1024,Colm,Mcmahon,Boston Road Club,3:04:00,279672,353.17,299.40601495727,
Men 3                                             ,34,1473,Phil,Penman,CRCA / Teany Cycling,3:04:00,234885,364.57231977615,299.40601495727,
Men 3                                             ,35,5014,James,Bolognani,Rhino Bike Works,3:04:00,291463,373.69,299.40601495727,
Men 3                                             ,36,3212,Cosmo,Catalano,SweetOpenRoads.com p/b The Bike Hub,3:04:00,0199287,347.74,299.40601495727,
Men 3                                             ,37,3288,Unknown,Rider,Colavita Racing Inc.,3:04:00,91005,316.22,299.40601495727,
Men 3                                             ,38,633,Tron,Witt,CRCA/Jonathan Adler Racing,3:04:00,249328,300,299.40601495727,
Men 3                                             ,39,22235,Patrick,Kineston,unattached,3:04:00,231775,279.54,299.40601495727,
Men 3                                             ,40,723,John,Cutler,CycleLife / Raw Talent Ranch Racing,3:04:00,8457,252.09,299.40601495727,
Men 3                                             ,41,10143,Matthew,Nichols,SweetOpenRoads.com p/b The Bike Hub,3:04:00,270026,446.54,299.40601495727,
Men 3                                             ,42,5689,William,Kenney,bikebarnracing.com,3:04:00,,371.07910319427,299.40601495727,
Men 3                                             ,43,9078,Joaquin,C de baca,KISSENA,3:04:00,207869,308.09,299.40601495727,
Men 3                                             ,44,5630,Nathan,Davis,Valley Ski and Bike Werx,3:04:00,0294299,366.25,299.40601495727,
Men 3                                             ,45,1176,Benjamin,Woodbury,Brooklyn Velo Force,3:04:00,273469,302.53,299.40601495727,
Men 3                                             ,46,9547,Nigel,Kinney,Gear West Bike and Triathlon,3:04:07,297103,300,326.83935897436,
Men 3                                             ,47,27446,Scott,Gilligan,Sound Solutions,3:04:15,,300,328.60925213675,
Men 3                                             ,48,5083,Nevin,Rallis,Bikeman.com,3:04:19,248423,335.71,331.26409188034,
Men 3                                             ,49,19117,Andrew,Clerico,CRCA BH/Garneau,3:04:19,304487,399.74690337344,331.26409188034,
Men 3                                             ,50,661,Daniel,Boozan,Bicycle Haus Racing,3:04:22,,328.13820385782,333.91893162393,
Men 3                                             ,51,1126,Jared,Katz,Onion River Racing,3:05:51,87239,295.65,344.53829059829,
Men 3                                             ,52,27445,Jeffrey,Weber,Sound Solutions,3:05:51,244281,300,344.53829059829,
Men 3                                             ,53,1186,Bill,Mcgreevy,Team Placid Planet,3:05:51,,365.23,344.53829059829,
Men 3                                             ,54,1396,James,Walker,Team Placid Planet,3:05:51,225529,353.14,344.53829059829,
Men 3                                             ,55,1371,Chris,Kiziak,Sound Solutions,3:05:51,,300,344.53829059829,
Men 3                                             ,56,6424,Phil,Beard,Onion River Racing,3:05:51,,298.2,344.53829059829,
Men 3                                             ,57,9548,Kyle,Clark,GMBC/Synergy Fitness,3:05:51,102499,300,344.53829059829,
Men 3                                             ,58,24845,David,Fahnestock,Kelly Benefit Strategies/LSV,3:05:51,73221,296.72053563183,344.53829059829,
Men 3                                             ,59,8345,Robert,Mecea,Brooklyn Velo Force/Gorilla Coffee,3:05:51,0054448,356.86,344.53829059829,
Men 3                                             ,60,1854,Aaron,Hall,,3:05:51,274578,324.23,344.53829059829,
Men 3                                             ,61,9426,Karl,Schilling,Williams Cycling,3:05:51,47556,328.95,344.53829059829,
Men 3                                             ,62,654,Keith,Snyder,Kissena Cycling Club,3:05:57,174170,338.57,355.15764957265,
Men 3                                             ,63,3549,Matt,Spence,Onion River Racing,3:08:38,173366,332.53880990581,356.92754273504,
Men 3                                             ,64,1393,Anson,Ross,U.S. ARMY/Central Wheel- GHCC,3:09:46,250715,345.15,358.69743589744,
Men 3                                             ,65,16183,Michael,Boehme,Colavita Racing-Norcal,3:09:50,252576,359,363.12216880342,
Men 3                                             ,66,946,Chad,Jolin,Base36/SMCC/Gorham Bike,3:09:50,243502,341.01,363.12216880342,
Men 3                                             ,67,716,Christopher,Gagne,Cambridge Bicycle / Igleheart Frames,3:09:50,136392,291.58468572608,363.12216880342,
Men 3                                             ,68,1166,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,3:09:50,228871,353.3126875,363.12216880342,
Men 3                                             ,69,6269,Aaron,Ross,Team MMRW/Landry's bicycles,3:12:08,163984,333.9,367.5469017094,
Men 3                                             ,70,457,Matthew,Wheatley,Cambridge Bicycle/Igleheart Frames,3:14:10,277304,363.13668349682,369.31679487179,
Men 3                                             ,71,1468,Scott,Bentley,SOUND SOLUTIONS,3:15:57,407281,300,375.51142094017,
Men 3                                             ,72,5339,Brian,Devaney,BCA/Tosk Chiropractic,3:15:57,290753,445.29,375.51142094017,
Men 3                                             ,73,983,Sven,Lohse,Wheelworks Racing,3:15:57,54728,335.06,375.51142094017,
Men 3                                             ,74,1474,Robert,Haber,CRCA BH/Garneau,3:15:57,123941,341.73,375.51142094017,
Men 3                                             ,75,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dental,3:15:57,250910,340.19,375.51142094017,
Men 3                                             ,76,21765,Yon,Nuta,NCVC/UnitedHealth Group,3:15:59,260694,344.79647468368,375.51142094017,
Men 3                                             ,77,5078,Patrick,Barter,Sweet Open Roads p/b The Bike Hub,3:20:01,257506,414.63,381.70604700855,
Men 3                                             ,78,715,Nicholas,Petterssen,Onion River Racing,3:26:12,266865,314.67416666667,383.47594017094,
Men 3                                             ,79,2687,Peter,Ognibene,GS Park Ridge/Cyclesport,3:38:01,228283,337.3,385.24583333333,
Men 4                                             ,1,6955,Robin,Liston,Claremont Cycle Depot,2:16:14,295473,350.59009317956,295.32402640088,
Men 4                                             ,2,5610,John,Harris,Mystic Velo Juniors,2:16:14,283275,353.01,298.15310676842,
Men 4                                             ,3,2465,Paul,Fronhofer,battenkill united,2:16:15,276216,327.95834034824,300.98218713596,
Men 4                                             ,4,9994,Chris,Grady,Arc En Ciel Racing Team,2:16:15,236181,338.72,303.81126750351,
Men 4                                             ,5,8954,John,Buenaventura,CRCA/NYVelocity,2:16:15,278569,400,306.64034787105,
Men 4                                             ,6,6071,Ira,Blumberg,CRCA/Setanta,2:16:15,264625,344.39,309.4694282386,
Men 4                                             ,7,8735,Bryan,Fried,CRCA/NYVELOCITY,2:16:15,121224,421.08,312.29850860614,
Men 4                                             ,8,6094,Bryan,Dougherty,Kissena,2:16:15,216648,343.42,315.12758897368,
Men 4                                             ,9,269,Carl,Wittig,bikebarnracing.com,2:16:15,263239,349.79,317.95666934123,
Men 4                                             ,10,6854,Jaime,Garcia,CRCA - BH/Garneau,2:16:15,70471,374.23627162339,320.78574970877,
Men 4                                             ,11,25202,Colby,Delbene,Pawling Cycle & Sport,2:16:15,320996,382.33,323.61483007631,
Men 4                                             ,12,6132,Harry,Zernike,CRCA/New York Velocity,2:16:15,286776,375.97,326.44391044386,
Men 4                                             ,13,19422,Nick,Alutin,Westwood Velo,2:16:15,1490,484.05,329.2729908114,
Men 4                                             ,14,2734,Jimmy,Andrello,CRCA/Foundation,2:16:15,230311,365.77,332.10207117895,
Men 4                                             ,15,12183,Noah,Tautfest,BikeExpress/KonaBikes,2:16:15,268345,492.7225625,334.93115154649,
Men 4                                             ,16,27404,Sheldon,Miller,Bikeman.com,2:16:15,119248,400,391.51275889737,
Men 4                                             ,17,9561,Ryan,Mcgarrity,CRCA/NYVelocity,2:16:15,243436,405.4,391.51275889737,
Men 4                                             ,18,9552,Jonathan,Moncton,District Velocity Racing p/b The Bike Rack,2:16:15,204268,383.72,391.51275889737,
Men 4                                             ,19,1376,Jake,Mclaughlin,Sweet Open Roads,2:16:15,280819,409.76,391.51275889737,
Men 4                                             ,20,5717,Streett,Silvestri,3D Racing Team,2:16:15,201992,341.49,391.51275889737,
Men 4                                             ,21,1213,Matthew,Rettig,Pawling Cycle & Sport,2:16:15,247425,363.72962956583,391.51275889737,
Men 4                                             ,22,3505,Mark,White,Onion River Racing,2:16:15,67917,416.54,391.51275889737,
Men 4                                             ,23,25079,Warren,Stjohn,CRCA/NYVelocity,2:16:15,287213,350.59456100238,391.51275889737,
Men 4                                             ,24,21590,Jason,Hettenbaugh,Monroe Extinguisher/SBR Cycling Team,2:16:15,263837,369.85906423902,391.51275889737,
Men 4                                             ,25,19192,Dan,Fronhofer,,2:16:15,312410,405.82366615836,391.51275889737,
Men 4                                             ,26,9177,Aaron,Essner,,2:16:15,299903,369.67,391.51275889737,
Men 4                                             ,27,6979,Jeff,Lee,UVV/Drummond Custom Cycles,2:16:15,296128,421.1,391.51275889737,
Men 4                                             ,28,18826,Geremia,Ortega,CCB/Racing,2:16:15,231922,415.52,391.51275889737,
Men 4                                             ,29,1509,Justin,Henderson,Colavita Racing Inc.,2:16:15,279191,515.31718438622,391.51275889737,
Men 4                                             ,30,6082,Todd,Noonan,Kutztown Cutters,2:16:15,242255,409.39172257753,391.51275889737,
Men 4                                             ,31,98022,James,Johnson,CMCC p/b insight,2:16:15,246981,368.63,391.51275889737,
Men 4                                             ,32,3288,Unknown,Rider,CRCA/FGX Racing,2:16:15,91005,373.62,391.51275889737,
Men 4                                             ,33,18868,Luis,Gonzales,Evolution Cycling Club,2:16:15,209400,447.98,391.51275889737,
Men 4                                             ,34,9024,Eric,Follen,Maine Coast Cycling Club,2:16:15,306655,460.21,391.51275889737,
Men 4                                             ,35,27403,Alexandre,Gagnon,Ottawa Bicycle Club,2:16:15,,400,391.51275889737,
Men 4                                             ,36,7549,Mark david,Mcpherson,CRCA/enduranceWERX,2:16:15,,392.43,391.51275889737,
Men 4                                             ,37,6850,Chris,Mooney,Liberty Cycle,2:16:15,246574,338.52,391.51275889737,
Men 4                                             ,38,20568,Benjamin,Pigott,BCA/Tosk Chiropractic,2:16:15,301714,426.72,391.51275889737,
Men 4                                             ,39,8929,Rory,Stamp,Wesleyan University,2:16:15,280327,418.98,391.51275889737,
Men 4                                             ,40,6428,Christian,Verry,Buris Logistics/Fit Werx,2:16:15,276629,374.13,391.51275889737,
Men 4                                             ,41,8719,Benjamin,Cornish,CRCA/NYVelocity,2:16:15,287696,392.74,391.51275889737,
Men 4                                             ,42,25983,Philip,Shaw,NEBC/Cycle Loft/Devenshire Dental,2:16:15,322688,395,391.51275889737,
Men 4                                             ,43,27402,Michael,Mardosz,Team Helen's/8WC,2:16:15,260519,400,391.51275889737,
Men 4                                             ,44,5907,Christophe,Wilkes,CRCA/Fuoriclasse Racing - Discover Chiropractic,2:16:15,56101,416.18,391.51275889737,
Men 4                                             ,45,8725,John,Anthony,CRCA / NYSketches,2:16:15,266198,371.61,391.51275889737,
Men 4                                             ,46,6122,David,Anthony,CRCA/NYVELOCITY,2:16:15,280592,361.58,391.51275889737,
Men 4                                             ,47,750,Geoff,Martin,NEBC/Cycle Loft/Devonshire Dental,2:16:15,180528,415.48,391.51275889737,
Men 4                                             ,48,5402,William,Blakeley,SweetOpenRoads.com p/b The Bike Hub,2:16:15,274684,439.69,391.51275889737,
Men 4                                             ,49,761,Jeff,Hershberger,Bikeman.com / Mahoosuc Timberframe,2:16:15,,410.55,391.51275889737,
Men 4                                             ,50,6336,Paul,Sennott,,2:16:15,292529,399.18,391.51275889737,
Men 4                                             ,51,6140,Leonard,Galati,CRCA/NYVelocity,2:16:15,278879,411.99,391.51275889737,
Men 4                                             ,52,751,Julian,Eliz iii,Boston Road Club,2:16:15,,421.1,391.51275889737,
