Race Name,Race Date,Category Name,Place,Total Racers,Points
18th Annual Carl Dolan Memorial,2011-04-17,Men Junior 10-14 ,5,17,545.36902150307,
Hagerstown Criterium Challenge,2011-07-9,Juniors 10-14,6,23,497.52778908301,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  13-14,18,24,593.17890859952,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  13-14,16,21,596.11891363058,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  13-14,11,18,529.55656060392,
Black Hills Circuit Race,2012-03-25,Mixed Junior  15-18,6,24,407.98139439632,
Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 15-18,10,21,455.66372912674,
Deep Blue Time Trial #1,2012-05-5,Men JUNIOR  13-15,1,6,474.14684795161,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,48,72,466.37550726419,
BikeJam / Kelly Cup,2012-05-20,JUNIOR 15-18 COMBINED,19,31,484.75725219298,
Ride Sally Ride,2012-06-2,Men Junior  10-18,12,42,422.84851618575,
Leonardtown Criterium,2012-06-3,Men Junior  15-18,10,12,464.22040054611,
Greenbelt Park Training Race Series,2012-06-6,Men Cat 5 C ,4,29,429.30888763509,
Greenbelt Park Training Race Series,2012-06-13,Men Cat 5 C ,14,25,488.7251254563,
Church Creek TT #1,2012-06-23,Men Junior 15-18,7,11,496.50440109122,
Greenbelt Park Training Race Series,2012-06-27,Men Cat 5 C ,8,25,464.06968571427,
Greenbelt Park Training Race Series,2012-08-1,Men Cat 5 C ,8,30,436.52578897795,
Jefferson Cup Road Race,2013-04-7,Men Juniors  15-18,8,17,437.98366666667,
Carl Dolan Memorial Spring Classic,2013-04-14,Men JUNIOR  15-18,6,23,424.86463636364,
Fort Richie Criterium,2013-04-21,NOVICE MEN,9,38,401.86341111111,
The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,16,59,396.4028974359,
Meadows Farm Circuit Race,2013-05-11,Mixed Cat 1/2/3/4/5 Juniors 15-18,5,10,446.29956666667,
Greenbelt Park Training Race Series,2013-05-15,Men Cat 5 C,1,34,400.04459497595,
Kelly Cup,2013-05-19,Men CAT 4,11,26,410.82070598912,
Kelly Cup,2013-05-19,Junior Men 15-18,15,21,534.89553333333,
Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,26,31,497.39560661049,
Road Warrior 50,2013-06-29,Men  Cat 4,13,62,392.61892983218,
Tour de Tysons,2013-06-30,Junior Boys 15-18,4,12,435.2006,
Miller School Road Race,2013-07-28,JUNIOR 15-18 MEN,10,18,422.34,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Mixed Cat 1/2/3/4/5 Tandem 18+,4,4,,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Junior 15-18,3,3,,
Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 15-18,5,6,469.31466666667,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,3,62,430.16207526882,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,4,55,420.99259259259,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,4,69,362.1455,
Jefferson Cup Road Race,2014-03-30,Men Juniors  16-18,7,20,384.2988,
All American Road Race,2014-04-5,Men CAT 4  ,11,64,389.52234375,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,2,54,368.6890180767,
The Melford Circuit Race,2014-04-27,Men Junior 15-18,4,16,406.3353125,
Greenbelt Park Training Race Series,2014-05-7,Men Cat4/5 B ,1,27,353.42716666667,
Kelly Cup,2014-05-18,Men Juniors  15-18,5,20,414.33555555556,
Kelly Cup,2014-05-18,Men CAT 4  ,4,17,389.36958329866,
Mountain Massacree,2014-05-24,Cat 4,8,16,430.87,
Fort Ritchie Classic Criterium,2014-05-25,Men Junior 15-18,7,13,499.64709883583,
Ride Sally Ride,2014-05-31,Men Cat 4  ,1,74,359.70866666667,
Ride Sally Ride,2014-05-31,Men Juniors 15-18 Boys  ,4,12,442.82791666667,
Greenbelt Park Training Race Series,2014-06-4,Men Cat4/5 B ,17,33,433.94854166667,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,35,62,426.12967741935,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,4,45,383.295,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Men Juniors AGE 15 18  ,1,2,,
Greenbelt Park Training Race Series,2014-06-18,Men Cat4/5 B ,1,28,360.15916666667,
2014 Church Creek Time Trial - #1,2014-06-21,Men Junior 20K ITT 15-18 (20K ),3,6,388.40220226394,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,74,121,445.51486666667,
Greenbelt Park Training Race Series,2014-06-25,Men Cat1/2/3 A ,7,18,330.74955555556,
Tour de Tysons,2014-06-29,Men Junior 15-18,2,9,417.62825,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,79,128,411.75604651163,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,92,104,456.06411764706,
Greenbelt Park Training Race Series,2014-07-16,Men A Cat1/2/3,9,31,325.95791111111,
Greenbelt Park Training Race Series,2014-07-23,Men A Cat1/2/3,12,23,371.4,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  17-18,3,17,360.25881642617,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  17-18,4,17,370.67023900104,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  17-18,7,16,421.02708333333,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  17-18,3,17,355.95920008485,
Greenbelt Park Training Race Series,2014-07-30,Men A Cat1/2/3,9,17,355.97,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,3,74,314.53935185185,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,3,50,320.71313043478,
All American Road Race,2015-04-18,Men Cat 3,11,34,362.01751944444,
Greenbelt Park Training Race Series,2015-05-6,Men A Cat1/2/3,10,25,313.13304166667,
Kelly Cup,2015-05-17,Men SENIOR 3,6,22,353.86976298618,
Church Creek Time Trial - #1,2015-05-30,Men Junior Boys 17-18  Open,2,3,,
Greenbelt Park Training Race Series,2015-06-10,Men A Cat1/2/3,11,28,335.98878968254,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,74,121,419.47397333333,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,65,115,451.38086627907,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,27,72,306.04665517241,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,54,61,473.21398765432,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 3,4,46,321.73952631579,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,38,59,376.22,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 3,11,35,371.42542307692,
Greenbelt Park Training Race Series,2015-07-15,Men A Cat1/2/3,11,14,375.55428571429,
The Nittany Stage Race - RR,2015-08-1,Men Cat 3,12,42,334.63077932608,
The Nittany Stage Race - TT,2015-08-2,Men Cat 3,29,43,404.91038888889,
The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,13,32,365.57895927776,
The Nittany Stage Race - GC,2015-08-2,Men Cat 3,10,27,338.8677179601,
Greenbelt Park Training Race Series,2015-08-5,Men A Cat1/2/3,5,18,301.02907407407,
Greenbelt Park Training Race Series,2015-08-12,Men A Cat1/2/3,15,28,356.86963888889,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,13,59,290.53571428571,
the Dawg Days of Summer,2015-08-16,Men Senior Cat 3,13,36,383.62291666667,
Greenbelt Park Training Race Series,2015-08-19,Men A Cat1/2/3,12,18,377.22237037037,
Greenbelt Park Training Race Series,2015-08-26,Men A Cat1/2/3,11,24,336.57330555556,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,4,92,336.90712092732,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,12,79,328.89864787411,
L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,16,29,392.25553619224,
L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,14,32,412.50022727273,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate A,DNF,37,504.31574609189,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,DNF,35,530.7681573749,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,24,35,440.5166875,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,14,79,354.4882,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,20,85,379.41408,
Tour of Somerville,2016-05-30,Men Cat2/3,24,106,329.99508595965,
Greenbelt Park Training Race Series,2016-06-1,Men A Cat1/2/3,9,35,302.09855882353,
Ride Sally Ride,2016-06-4,Men Cat 3,DNF,49,493.88325396825,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,23,81,,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN CAT 3/4,5,25,345.18577777778,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,4,63,319.79077419355,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,36,57,427.37174541119,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,25,44,400.95,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,9,43,337.34773887159,
Greenbelt Park Training Race Series,2016-06-22,Men A Cat1/2/3,15,30,355.74782222222,
Greenbelt Park Training Race Series,2016-06-29,Men A Cat1/2/3,12,21,372.31021666667,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,5,52,332.03096031746,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 1/2/3,15,68,300.76540322581,
Greenbelt Park Training Race Series,2016-07-13,Men A Cat1/2/3,8,19,341.17655555556,
Tour de Tysons,2016-07-17,Men  Cat 3/4,6,49,336.19612698413,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,11,68,296.70866666667,
Greenbelt Park Training Race Series,2016-07-20,Men A Cat1/2/3,7,28,319.3280952381,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,12,57,286.07299751382,
Greenbelt Park Training Race Series,2016-07-27,Men A Cat1/2/3,4,16,300.90333333333,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,9,59,284.9715,
Greenbelt Park Training Race Series,2016-08-3,Men A Cat1/2/3,5,26,297.11734615385,
Tour de Millersburg - Crit,2016-08-6,Men Cat 3,11,54,369.60432043651,
Tour de Millersburg - TT,2016-08-6,Men Cat 3,19,54,348.23093895799,
Tour de Millersburg - GC,2016-08-7,Men Cat 3,6,54,319.38139769679,
Tour de Millersburg - RR,2016-08-7,Men Cat 3,3,51,339.35281111111,
Greenbelt Park Training Race Series,2016-08-17,Men A Cat1/2/3,17,25,384.05677777778,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,93,97,413.93866666667,
Greenbelt Park Training Race Series,2016-08-24,Men A Cat1/2/3,7,28,301.20095238095,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,19,74,348.96261904762,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,12,86,325.75728395062,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,37,71,376.92653030303,
Army Classic Road Race,2017-04-15,Men Collegiate A,23,52,388.83040846406,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,28,97,318.50539952375,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,25,79,366.40133809524,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,15,30,378.63737039317,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,DNF,29,506.70702564103,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,32,60,398.12067307692,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,23,38,481.1641123045,
