First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed,Oliver,Littleton Criterium,2015-08-1,Men MM 40+ 1-23,5,47,280.41471058496,
Laura,Turvey,Superior Morgul - Road Race,2015-05-17,Women MW 40+,11,11,519.27632928088,
David,Anderson,The Koppenberg,2015-05-2,Men MM 60+,13,17,545.80599485673,
David,Anderson,Denver Federal Center Classic,2015-04-19,Men MM 60+,13,15,582.08244444444,
Ed,Oliver,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,55,64,422.14854166667,
Laura,Hoevel,Pikes Peak Cycling Hill Climb,2014-08-24,Women 35+,1,1,,
Laura,Hoevel,Pikes Peak Cycling Hill Climb,2014-08-24,Women MW  35+,1,1,,
Julie,Jermyn,Weld County Road Race,2014-04-19,Women MW  45+  ,5,12,458.80401420789,
Julie,Jermyn,Best on Hess Time Trial,2013-08-24,Women Non Aero Women,2,14,482.28395681806,
Henry,Eberhardt,Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,15,37,401.34828844547,
David,Anderson,Littleton Criterium p/b pedal,2013-08-11,Men SM 55+,24,24,462.77414312972,
Henry,Eberhardt,Racing For Hope,2013-08-10,Men SM 45+ 4,3,22,361.72871558763,
Henry,Eberhardt,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 4,4,18,367.89877777778,
Gary,Licht,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,14,26,381.95285225595,
Kevin,Mcnamara,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,21,33,430.18446797862,
Julie,Jermyn,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 3,4,8,455.05784465864,
Shawn,Kingrey,Tour de Park City,2013-08-3,Men Cat1/2/3/4 Master 35+,14,18,397.67814285714,
Henry,Eberhardt,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,4,25,341.16406060606,
Shawn,Kingrey,Pikes Peak Hill Climb,2013-07-21,Men  SM 35+ 3,2,8,294.18875,
Laura,Hoevel,Pikes Peak Hill Climb,2013-07-21,Women  SW 4,7,7,559.673,
Michael,Whitney,Pikes Peak Hill Climb,2013-07-21,Men  SM 45+ 4,11,11,476.60353301489,
Henry,Eberhardt,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,10,37,374.5300732357,
Mark,Koleber,Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,25,25,436.67381818182,
Henry,Eberhardt,Firestone 88 Criterium,2013-07-13,Men SM 45+ 4,2,15,350.03097222222,
Kevin,Mcnamara,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,31,40,452.35857707136,
Laura,Hoevel,Guanella Pass Hill Climb,2013-06-30,Women SW 4,24,43,542.63538140728,
Shawn,Kingrey,Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 3,4,15,282.77180952381,
Mark,Koleber,Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 3,15,15,404.83933333333,
Shawn,Kingrey,Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4,28,47,365.91570787218,
Shawn,Kingrey,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4,20,47,354.05608695652,
Shawn,Kingrey,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4,43,56,385.25200989971,
Shawn,Kingrey,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4,36,57,385.56725892857,
Shawn,Kingrey,Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 3,11,16,348.84368463707,
Gregory,Auld,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 35+ 1-2,15,21,323.10986666667,
Kevin,Mcnamara,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,13,37,369.68711111111,
Kevin,Mcnamara,Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,23,35,465.30902044732,
Shawn,Kingrey,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,9,29,311.92478571429,
Laura,Hoevel,Bill McLain Sandia Crest Race,2013-06-2,Women 4,10,12,693.96853333333,
Shawn,Kingrey,Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,20,34,310.11459375,
Julie,Jermyn,Coal Miners Classic / SKM,2013-06-1,Women SW 3,11,19,493.06562962963,
Henry,Eberhardt,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,8,44,350.39894068986,
Rodney,R erkson,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 3,17,38,374.98515303359,
Gregory,Auld,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,33,46,304.14119565217,
Kevin,Mcnamara,Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 4,10,31,390.11393333333,
Gregory,Auld,Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 1-2,11,14,323.5994436137,
Julie,Jermyn,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,13,20,495.8985,
Rodney,R erkson,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,18,43,328.18850793651,
Mark,Mills,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,5,50,351.85722693037,
Henry,Eberhardt,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,13,50,374.7905931807,
Rodney,R erkson,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,9,60,281.27963793103,
Gary,Licht,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,13,34,397.03901960784,
Gregory,Auld,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,9,29,249.99957142857,
Henry,Eberhardt,Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Master 40-49,14,30,439.90820473547,
Henry,Eberhardt,Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Master 40-49,24,24,545.11468384976,
Henry,Eberhardt,Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Masters 40-49,5,21,423.9342,
Kevin,Mcnamara,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,16,28,431.30856410256,
Elliot,Skultin,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,19,28,452.03641025641,
David,Anderson,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,26,38,506.70355603795,
Gregory,Auld,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 35+ 1-2,8,10,309.11380241323,
Henry,Eberhardt,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,26,51,439.43858915387,
Kevin,Mcnamara,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,37,51,483.96439057017,
Julie,Jermyn,Deer Trail Road Race,2013-04-28,Women SW 35+,2,2,,
Shawn,Kingrey,Deer Trail Road Race,2013-04-28,Men SM 35+ 3,23,44,343.7879921032,
Gregory,Auld,Deer Trail Road Race,2013-04-28,Men SM 35+ 1-2,10,21,285.14342857143,
Laura,Hoevel,Deer Trail Road Race,2013-04-28,Women SW 4,14,28,571.9375463255,
Henry,Eberhardt,Denver Federal Center Classic,2013-04-27,Men SM 45+ 4,8,27,385.7499692363,
Rodney,R erkson,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,18,43,336.77917460317,
Gary,Licht,Denver Federal Center Classic,2013-04-27,Men SM 55+,9,26,417.9241025641,
David,Anderson,Denver Federal Center Classic,2013-04-27,Men SM 55+,19,26,479.6858974359,
Henry,Eberhardt,Weld County Road Race,2013-04-20,Men SM 45+ 4,17,59,377.81439355062,
Mark,Mills,Weld County Road Race,2013-04-20,Men SM 45+ 4,35,59,418.14807884424,
Rodney,R erkson,Weld County Road Race,2013-04-20,Men SM 35+ 3,29,58,344.11914568111,
Brian,Hollister,Weld County Road Race,2013-04-20,Men SM 35+ 3,40,58,378.78738667798,
Shawn,Kingrey,Weld County Road Race,2013-04-20,Men SM 35+ 3,44,58,389.81819063154,
David,Anderson,Weld County Road Race,2013-04-20,Men SM 55+,32,40,546.08104166667,
Julie,Jermyn,Weld County Road Race,2013-04-20,Women SW 4,2,38,422.33084252544,
Shawn,Kingrey,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,43,69,372.72160784314,
Noah,Gellner,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,2,56,281.13508313753,
Shawn,Kingrey,Squawker Road Classic - RR,2013-04-7,Men SM P-1-2-3,21,27,243.43489444444,
Gary,Licht,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,40,72,412.91830570665,
Rodney,R erkson,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,67,72,456.47914838623,
Henry,Eberhardt,Louisville Criterium,2013-04-6,Men SM 45+ 4,24,39,420.22107407407,
Julie,Jermyn,Louisville Criterium,2013-04-6,Women SW 4,5,47,441.039,
Henry,Eberhardt,CU Stazio Criterium,2013-03-30,Men SM 4,39,39,468.96500917102,
Mark,Koleber,Cowboy TT and Collegiate TTT,2013-03-30,SM 3,1,2,,
Mark,Mills,Cowboy TT and Collegiate TTT,2013-03-30,SM 4/5,17,35,445.2037571142,
William,Pedler,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,4,32,287.93387260405,
William,Pedler,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,32,32,434.5823042824,
William,Pedler,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,9,57,277.0337,
William,Pedler,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,30,76,343.97310230297,
Henry,Eberhardt,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,1,50,318.6126693081,
Wade,Morrison,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,23,61,320.04506666667,
William,Pedler,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,5,34,332.61987254902,
Mike,Schaumloeffel,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,19,34,375.26693137255,
Gregory,Auld,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2 Master 35+,16,29,277.84138008348,
Dave,Farrell,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,15,54,361.97897354153,
Julie,Jermyn,Colorado JR/Masters State Road Race Championship,2012-08-19,Women 4 Senior ,2,4,,
Mike,Schaumloeffel,Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,8,29,298.76633333333,
Mike,Schaumloeffel,Racing For Hope,2012-08-11,Men 3  35-99,31,42,361.695805663,
Henry,Eberhardt,Racing For Hope,2012-08-11,Men 4  45-99,3,26,332.30359721181,
Julie,Jermyn,Racing For Hope,2012-08-11,Women 4  10-99,3,18,474.67804763148,
Gary,Licht,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,16,35,358.05461764706,
Henry,Eberhardt,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,7,34,347.16562745098,
Julie,Jermyn,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 4  10-99,8,22,508.74342424242,
Kevin,Boje,Franz Criterium,2012-08-4,Masters 40+,10,21,332.55,
Mike,Schaumloeffel,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3  45-99,6,16,323.11021373159,
Dave,Farrell,Salida Classic Road Race,2012-08-4,Men 4  35-99,9,30,367.11752694689,
Mike,Schaumloeffel,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  35-99,10,27,296.28514436214,
Henry,Eberhardt,Salida Classic Criterium,2012-07-28,Men 4  45-99,4,13,352.77358333333,
David,Anderson,Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  55-99,19,23,503.96998484848,
Shawn,Kingrey,Tour de Park City,2012-07-28,Men Cat 3  ,9,20,338.63,
David,Anderson,Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  55-99,13,18,522.68031502763,
Henry,Eberhardt,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  45+,7,23,365.42633654244,
Julie,Jermyn,Longmont Criterium,2012-07-15,Women 4  10-99,13,28,520.29833333333,
Henry,Eberhardt,Longmont Criterium,2012-07-15,Men 4  45-99,8,29,366.71716666667,
Gary,Licht,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,22,41,302.07593570505,
Mike,Schaumloeffel,Longmont Criterium,2012-07-15,Men 3  10-99,43,54,309.14994444444,
Shawn,Kingrey,Pikes Peak Hill Climb,2012-07-14,Men 3  35-99 ,3,8,300.41976638012,
Laura,Hoevel,Pikes Peak Hill Climb,2012-07-14,Women 4  10-99 ,3,4,,
Michael,Whitney,Pikes Peak Hill Climb,2012-07-14,Men 4  45-99 ,7,20,367.69422664322,
Todd,Sexton,Pikes Peak Hill Climb,2012-07-14,Men 4  35-99 ,5,16,341.9826100394,
Laura,Hoevel,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Women Senior Cat 4 ,5,10,576.00728572036,
Shawn,Kingrey,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Men Master Cat 3 35-99,2,5,,
Gary,Licht,The Sonic Boom Race,2012-07-7,Men Cat 1/2/3 Master 45+,17,22,400.47084090909,
Shawn,Kingrey,Mike Horgan Hill Climb,2012-07-1,Men 3 Master 35+,8,13,312.173020639,
David,Anderson,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 55+,24,25,519.73223611111,
Mike,Schaumloeffel,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+3,24,29,332.24318561456,
Henry,Eberhardt,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+ 4,20,25,429.83072916667,
Henry,Eberhardt,Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 45+,5,27,348.59303846154,
Henry,Eberhardt,Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 45+,26,27,486.0883392289,
Henry,Eberhardt,Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 45+,22,30,443.24096315272,
Shawn,Kingrey,Dead Dog Classic - Road Race,2012-06-23,Men 3 Senior ,14,31,306.56436380499,
David,Anderson,Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 55+,25,27,599.69844871795,
Laura,Hoevel,Dead Dog Classic - Road Race,2012-06-23,Women 4 Senior ,10,21,560.26396254064,
Shawn,Kingrey,Guanella Pass Hill Climb,2012-06-17,Men 3 Sm 35-99,14,24,318.29637353102,
Laura,Hoevel,Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,13,34,553.664659813,
Mike,Schaumloeffel,Colorado Time Trial Championships,2012-06-16,Men 3 Sm 35-99,9,23,293.64447582073,
David,Anderson,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,33,54,530.46604126158,
Gregory,Auld,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 35-99,16,18,324.27580687549,
Julie,Jermyn,Colorado Time Trial Championships,2012-06-16,Women 4 Sw 10-99,1,15,464.12885802469,
Brian,Woodard,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 35-99,7,23,357.4532043593,
Julie,Jermyn,Sunshine Hillclimb Challenge,2012-06-10,Women Cat 4 Sw 10-99,5,12,532.08138888889,
Shawn,Kingrey,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Master 35-99,9,18,310.67546413708,
Brian,Hollister,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Master 35-99,12,18,329.31877985789,
Gary,Licht,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 1/2/3 Senior 45-99,11,37,341.88304234072,
Kevin,Boje,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,4,33,218.52042118865,
Henry,Eberhardt,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,7,32,358.64486428774,
Todd,Sexton,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,40,104,284.01914484127,
Michael,Whitney,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,54,104,301.22929655067,
Daniel,Zeppelin,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,57,104,304.91718620269,
William,Pedler,Table Mtn Race Series ,2012-05-22,Men Pro/Cat 1/2/3/4 Sm 30+,7,16,273.76786573698,
Kevin,Boje,Aspen Criterium,2012-05-20,Men SM P-1-2-3  ,13,20,263.91168444042,
Mike,Schaumloeffel,Wheels of Thunder,2012-05-12,Men Cat 3 Sm 35-99,10,31,284.84448008031,
Mark,Mills,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,1,33,324.01333374366,
Henry,Eberhardt,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,24,33,417.41613873032,
David,Anderson,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,19,32,514.49272241083,
Kevin,Boje,Wheels of Thunder,2012-05-12,Men Cat 1/2 Sm 35-99,21,28,328.85269202896,
Gary,Licht,Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,7,42,333.62580812032,
Mike,Schaumloeffel,Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,34,42,432.50570055437,
Mike,Schaumloeffel,Deer Trail Road Race,2012-05-6,Men 3  35-99 ,10,27,289.38021794872,
Shawn,Kingrey,Deer Trail Road Race,2012-05-6,Men 3  35-99 ,22,27,335.53406410256,
Laura,Hoevel,Deer Trail Road Race,2012-05-6,Women 4  10-99 ,5,36,530,
Kevin,Boje,Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,28,28,328.36290741175,
Gary,Licht,Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,9,34,326.83479956072,
Mark,Mills,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,20,68,359.8867458965,
Henry,Eberhardt,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,22,68,363.89807130685,
Kevin,Mcnamara,Deer Trail Road Race,2012-05-6,Men 4  45-99 ,54,68,450.81012186444,
Mike,Schaumloeffel,Mead Roubaix Festival Road Race,2012-04-22,Men 3  35-99 ,6,22,267.00117080897,
Mark,Koleber,Mead Roubaix Festival Road Race,2012-04-22,Men 3  35-99 ,19,22,338.49863405621,
Gary,Licht,Mead Roubaix Festival Road Race,2012-04-22,Men Cat 1/2/3  45-99 ,6,25,339.16471729005,
Mike,Schaumloeffel,Haystack Mountain Time Trials,2012-04-21,Men 3  35-99 ,8,28,273.14512531871,
Julie,Jermyn,Haystack Mountain Time Trials,2012-04-21,Women 4  10-99 ,1,36,510,
David,Anderson,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,33,57,510.703125,
Gregory,Auld,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  35-99 ,23,24,343.03809959272,
Brian,Hollister,Haystack Mountain Time Trials,2012-04-21,Men Cat 1/2/3  45-99 ,7,31,360.81332754149,
Kevin,Mcnamara,Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,17,47,379.71151586369,
Cyndi,Hollister,Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  45-99 ,3,24,466.640625,
Mike,Schaumloeffel,Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,11,50,273.19904385965,
Kevin,Boje,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,33,37,257.04516686531,
Gary,Licht,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,34,37,257.04516686531,
David,Anderson,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2/3/4/5  55-99 ,23,27,557.69230769231,
Henry,Eberhardt,Denver Federal Center Classic,2012-04-14,Men 4  45-99 ,13,40,374.38568654862,
Mike,Schaumloeffel,Boulder Roubaix Road Race,2012-04-7,Men 3  35-99 ,13,47,279.04328368223,
David,Anderson,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  55-99 ,40,49,546.875,
Kevin,Mcnamara,Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,72,75,455.13513513514,
Brad,Woodard,Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,70,78,445.38461538462,
Kevin,Mcnamara,Louisville Criterium,2012-03-31,Men SM 45+_4  45-99 ,3,8,402.10035167577,
Mike,Schaumloeffel,Louisville Criterium,2012-03-31,Men SM 35_3  35-99 ,22,36,308.71052631579,
Shawn,Kingrey,Tour Del Sol - Road Race,2012-03-31,Men Cat 3  ,25,34,346.22887432695,
Shawn,Kingrey,Tour Del Sol - Time Trial,2012-03-31,Men Cat 3  ,36,36,348.65864001232,
Shawn,Kingrey,Tour Del Sol - Crit,2012-03-31,Men Cat 3  ,35,36,353.52941176471,
Henry,Eberhardt,DU Criterium,2012-03-18,Men Cat 4/5  8-99,30,58,466.29310344828,
William,Pedler,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,4,34,394.41176470588,
