Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-13,1,11291,Grant,Mcelroy,Beaverton Bicycle Club,,,,,
Junior 10-13,2,11295,Trevor,Schauer,Specialized River City Bicycles,,,,,
Junior 10-13,3,36098,Dey,Shaun lee,Word-RCB,,,,,
Junior 10-13,4,12586,Naiqwan,Pelman,Word-RCB,,,,,
Junior 14-16,1,11446,Andrew,Bennett,Collin's Cycle Shop,,,,,
Junior 14-16,2,11258,Joe,Prettyman,Beaverton Bicycle Club,,,,,
Junior 14-16,3,12000,Phelan,Kostur,Fred Meyer/Lakeside Cycling Team,,,,,
Junior 14-16,4,12575,George,Zack,,,,,,
Junior 14-16,5,12001,Brian,Fawcett,,,,,,
Junior 14-16,6,11294,Zach,Bowden,Specialized River City Bicycles,,,,,
Masters 50+,1,11350,Craig,Beavers,Capitol Velo p/b Lifesource,,,,,
Masters 50+,2,11700,John,Wiest,NoMad Sports Club,,,,,
Masters 50+,3,11947,Paul,Mautner,Team Rose City,,,,,
Masters 50+,4,10700,Steve,Long,North River Racing,,,,,
Masters 50+,5,11588,James,Thiele,Team Rose City,,,,,
Masters 50+,6,13778,Marc,Mazzocco,Portland Velo,,,,,
Masters Men 1/2/3 35+,1,10657,Paul,Bourcier,Hutch's-Eugene,,,,,
Masters Men 1/2/3 35+,2,19491,Jason,Lewis,Veloce Racing,,,,,
Masters Men 1/2/3 35+,3,12086,Richard,Hogan,Land Shark,,,,,
Masters Men 1/2/3 35+,4,108582,Steven,R holland,United Finance,,,,,
Masters Men 1/2/3 35+,5,11323,Mark,Steger,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Masters Men 1/2/3 35+,6,12087,Glen,Gann,Land Shark,,,,,
Masters Men 1/2/3 35+,7,11969,Derek,Stallings,Therapeutic Associates Cycling/GENR8,,,,,
Masters Men 1/2/3 35+,8,10685,Ivan,Meadors,United Finance,,,,,
Masters Men 1/2/3 35+,9,13502,Joe,Baratto,Wines of Washington,,,,,
Masters Men 1/2/3 35+,10,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men 1/2/3 35+,11,13501,Mark,Hinman,Wines of Washington,,,,,
Masters Men 1/2/3 35+,12,10698,Daryl,Hemenway,Guinness Cycling Team,,,,,
Masters Men 1/2/3 35+,13,22593,Karl,Choltus,Southtown Velo,,,,,
Masters Men 1/2/3 35+,14,13019,Jim,Moore,Specialized River City Bicycles,,,,,
Masters Men 1/2/3 35+,15,11506,David,Ripp,Specialized River City Bicycles,,,,,
Masters Men 1/2/3 35+,16,11260,Jeff,Standish,Therapeutic Associates Cycling/GENR8,,,,,
Masters Men 1/2/3 35+,17,11340,Tim,Schauer,Specialized River City Bicycles,,,,,
Masters Men 1/2/3 35+,18,11791,Joseph,Holcomb,Specialized River City Bicycles,,,,,
Masters Men 1/2/3 35+,19,11333,Todd,Crowson,Therapeutic Associates Cycling/GENR8,,,,,
Masters Men 1/2/3 35+,20,12081,Dave,Dezellem,Beaverton Bicycle Club,,,,,
Masters Men 1/2/3 35+,21,13586,Eric,Nachtrab,Veloce Racing,,,,,
Masters Men 1/2/3 35+,22,14158,Kelly,Wieber,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men 1/2/3 35+,23,11354,Dickie,Mallison,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men 1/2/3 35+,24,35745,John,O'Brien,North River Racing,,,,,
Masters Men 1/2/3 35+,25,11750,Jeff,Tedder,United Finance,,,,,
Masters Men 1/2/3 35+,26,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men 1/2/3 35+,27,13545,Darroll,Batke,Multnomah Athletic Club,,,,,
Masters Men 1/2/3 35+,28,12458,Jerome,Dumortier,Beaverton Bicycle Club,,,,,
Masters Men 1/2/3 35+,29,11624,Karsten,Hagen,Specialized River City Bicycles,,,,,
Masters Men 1/2/3 35+,30,14114,Keith,Seed,,,,,,
Masters Men 1/2/3 35+,31,12067,Dave,Masessa,Desalvo Custom Cycles Racing,,,,,
Masters Men 1/2/3 35+,32,110911,Matthew,Sellers,,,,,,
Masters Men 1/2/3 35+,33,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men 1/2/3 35+,34,11591,Mike,Adams,United Finance,,,,,
Masters Men 1/2/3 35+,35,14183,Dl,Byron,Wines of Washington,,,,,
Masters Men 1/2/3 35+,36,10669,David,Root,Therapeutic Associates Cycling/GENR8,,,,,
Masters Men 1/2/3 35+,37,11972,Tim,Jones,Therapeutic Associates Cycling/GENR8,,,,,
Masters Men 1/2/3 35+,38,13500,Michael,Klisch,Wines of Washington,,,,,
Masters Men 1/2/3 35+,39,13875,Jason,Mauer,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men 4/5 30+ 50+,1,110482,Kenneth,Monaco,Capitol Subaru Cycling,,,,,
Masters Men 4/5 30+ 50+,2,64636,Taylor,Pilant,Veg Head,,,,,
Masters Men 4/5 30+ 50+,3,11328,Chad,Smeltzer,Team Bike Tires Direct,,,,,
Masters Men 4/5 30+ 50+,4,11262,Sage,Freeman,Capitol Velo p/b Lifesource,,,,,
Masters Men 4/5 30+ 50+,5,11647,Michael,Lehman,bicycleattorney.com,,,,,
Masters Men 4/5 30+ 50+,6,11358,Richard,Desmond,,,,,,
Masters Men 4/5 30+ 50+,7,13061,Dave,Aldersebaes,Ironclad Performance Wear,,,,,
Masters Men 4/5 30+ 50+,8,11372,Evan,Cumpston,Team Rose City,,,,,
Masters Men 4/5 30+ 50+,9,14262,Greg,Smith,Team Bike Tires Direct,,,,,
Masters Men 4/5 30+ 50+,10,10777,Matthew,Rider,Team Bike Tires Direct,,,,,
Masters Men 4/5 30+ 50+,11,11316,Ben,Needham,Portland Velo,,,,,
Masters Men 4/5 30+ 50+,12,110912,Dave,Williams,,,,,,
Masters Men 4/5 30+ 50+,13,11672,Chuck,Woosley,United Finance,,,,,
Masters Men 4/5 30+ 50+,14,12315,Brian,Barker,Team Oregon/Sunset Cycles,,,,,
Masters Men 4/5 30+ 50+,15,14147,Ken,Lee,Skyline Velo,,,,,
Masters Men 4/5 30+ 50+,16,11689,David,Strader,Team Oregon/Sunset Cycles,,,,,
Masters Men 4/5 30+ 50+,17,110731,Shawn,Bostad,Gateway Bicycles,,,,,
Masters Men 4/5 30+ 50+,18,2695,Steven,Potter,Bayside Velo,,,,,
Masters Men 4/5 30+ 50+,19,19869,Greg,Nyhus,bicycleattorney.com,,,,,
Masters Men 4/5 30+ 50+,20,11576,Jim,Hinkley,Southtown Velo,,,,,
Men 3,1,10674,David,Gates,Bridgetown Velo,,,,,
Men 3,2,109660,Reid,Block,Half Fast Velo,,,,,
Men 3,3,11261,Wade,Goff,Half Fast Velo,,,,,
Men 3,4,10668,Brandt,Hueser,GSC United,,,,,
Men 3,5,11769,Mike,Olson,WebCyclery.com,,,,,
Men 3,6,10664,Mike,Kath,Danger boy Racing,,,,,
Men 3,7,10641,Sean,Thielen,Portland Velo,,,,,
Men 3,8,13451,Greg,Valentin,Gentle Lovers,,,,,
Men 3,9,11247,Mike,Stockton,Capitol Velo p/b Lifesource,,,,,
Men 3,10,11272,Kevin,Thompson,Half Fast Velo,,,,,
Men 3,11,11604,Tj,Paskewich,Therapeutic Associates Cycling/GENR8,,,,,
Men 3,12,11585,Rod,Underhill,Bridgetown Velo,,,,,
Men 3,13,10621,Stephen,Fitzgerald,North River Racing,,,,,
Men 3,14,12461,Scott,Goodrich,North River Racing,,,,,
Men 3,15,12458,Jerome,Dumortier,Beaverton Bicycle Club,,,,,
Men 3,16,13712,Jonathan,Mccoy,Sunset Cycles/CycleOne,,,,,
Men 3,17,14221,Jay,Woodruff,Caroma,,,,,
Men 3,18,13872,Ryan,Smith,Ironclad Performance Wear,,,,,
Men 3,19,11795,Saul,Lopez,Half Fast Velo,,,,,
Men 3,20,14502,Eric,Johnson,Wines of Washington,,,,,
Men 3,21,11600,David,Rosen,Southtown Velo,,,,,
Men 3,22,13586,Eric,Nachtrab,Veloce Racing,,,,,
Men 3,23,35745,John,O'Brien,North River Racing,,,,,
Men 3,24,11330,David,Saltzberg,Bridgetown Velo,,,,,
Men 3,25,13455,Bryan,Voytilla,Ironclad Performance Wear,,,,,
Men 3,26,11695,Jesse,Homan,Veloce Racing,,,,,
Men 3,27,110738,Therhys,Haydon,Caroma,,,,,
Men 3,28,14328,Barret,Fishner,GSC United,,,,,
Men 3,29,109176,Tim,Ackley,bicycleattorney.com,,,,,
Men 4,1,12468,Aaron,Ray,,,,,,
Men 4,2,13555,William,Blanton,Team Oregon/Sunset Cycles,,,,,
Men 4,3,11262,Sage,Freeman,Capitol Velo p/b Lifesource,,,,,
Men 4,4,10604,Trevor,Spahr,Word-RCB,,,,,
Men 4,5,64636,Taylor,Pilant,Veg Head,,,,,
Men 4,6,11940,Joss,Moore,,,,,,
Men 4,7,8337,David,Wells,Life Cycle Bike Shop,,,,,
Men 4,8,14535,Patrick,Jacks,,,,,,
Men 4,9,110482,Kenneth,Monaco,Capitol Subaru Cycling,,,,,
Men 4,10,11647,Michael,Lehman,bicycleattorney.com,,,,,
Men 4,11,13057,Bill,Dolan,,,,,,
Men 4,12,11310,Dave,Wingard,Word-RCB,,,,,
Men 4,13,110731,Shawn,Bostad,Gateway Bicycles,,,,,
Men 4,14,13003,Matt,James,Portland Velo,,,,,
Men 4,15,10642,Brian,Gerow,Ironclad Performance Wear,,,,,
Men 4,16,14010,Sam,Taylor,United Finance,,,,,
Men 4,17,110913,Alex,Criss,River City Bicycles,,,,,
Men 4,18,13569,Montgomery,Hill,Beaverton Bicycle Club,,,,,
Men 4,19,11672,Chuck,Woosley,United Finance,,,,,
Men 4,20,12523,Raleigh,Cronrath,United Finance,,,,,
Men 4,21,10632,Andrew,Willis,,,,,,
Men 5,1,12066,Alex,Lightman,Word-RCB,,,,,
Men 5,2,11576,Jim,Hinkley,Southtown Velo,,,,,
Men 5,3,13913,James,Jonke,Tireless Velo,,,,,
Men 5,4,14012,Jeff,Nelson,Yakima Bike Vigilantes,,,,,
Men 5,5,13024,Daniel,Felts,Word-RCB,,,,,
Men 5,6,10614,Erik,Hofland,Artisan Family Racing,,,,,
Men 5,7,11478,Mike,Emerson,,,,,,
Men 5,8,10601,Stephen,Bedford,Existential Velo,,,,,
Men 5,9,10616,Alex,Kroman,,,,,,
Men 5,10,12167,Shawn,Rader,Trail Head Cycles,,,,,
Men 5,11,13652,Fergus,Kinnell,Word-RCB,,,,,
Men 5,12,11494,Joe,Leineweber,,,,,,
Men 5,13,14048,Ken,Pace,Team S+M,,,,,
Men 5,14,12435,Nestor,Flores,Beaverton Bicycle Club,,,,,
Men 5,15,13887,Matt,Gilman,,,,,,
Men 5,16,12125,Cory,Fawcett,,,,,,
Men 5,17,14244,Brian,Hansen,Red Lizard,,,,,
Men Pro/1/2,1,12267,Nick,Skenzick,Hutch's-Eugene,,,,,
Men Pro/1/2,2,11464,Aaron,Coker,HPChiro/Scott's Cycling of Salem,,,,,
Men Pro/1/2,3,11449,Christian,Tresser,Cyclepath Racing,,,,,
Men Pro/1/2,4,11329,Sal,Collura,First Rate Mortgage Cycling Team,,,,,
Men Pro/1/2,5,13708,Eric,Sheagley,Veloce Racing,,,,,
Men Pro/1/2,6,11966,Mckenzie,Thramer,Wheelworks/Thramerrods.com,,,,,
Men Pro/1/2,7,10659,Aaron,Sander,Cyclepath Racing,,,,,
Men Pro/1/2,8,11631,Tony,Kic,Gentle Lovers,,,,,
Men Pro/1/2,9,11624,Karsten,Hagen,Specialized River City Bicycles,,,,,
Men Pro/1/2,10,10657,Paul,Bourcier,Hutch's-Eugene,,,,,
Men Pro/1/2,11,10652,Chris,Swan,ZteaM,,,,,
Men Pro/1/2,12,108582,Steven,R holland,United Finance,,,,,
Men Pro/1/2,13,13746,Yann,Blindert,The Bike Gallery,,,,,
Men Pro/1/2,14,11445,Duncan,Oliphant,Therapeutic Associates Cycling/GENR8,,,,,
Men Pro/1/2,15,11471,Spencer,Bushnell,Therapeutic Associates Cycling/GENR8,,,,,
Men Pro/1/2,16,13608,Molly,Cameron,Veloshop,,,,,
Men Pro/1/2,17,9259,Benjamin,Miller,Guinness Cycling Team,,,,,
Men Pro/1/2,18,11622,Jason,Riffle,River City Bicycles,,,,,
Men Pro/1/2,19,11447,David,Oliphant,Therapeutic Associates Cycling/GENR8,,,,,
Men Pro/1/2,20,10675,Marcel,Delisser,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Men Pro/1/2,21,11451,Steve,Schwaeber,Veloce Racing,,,,,
Men Pro/1/2,22,14326,Bob,Svaricek,,,,,,
Men Pro/1/2,23,13084,Jeff,Bannink,Nike Cycling,,,,,
Men Pro/1/2,24,108542,T.,Kenji sugahara,Capitol Subaru Cycling,,,,,
Men Pro/1/2,25,10669,David,Root,Therapeutic Associates Cycling/GENR8,,,,,
Men Pro/1/2,26,10654,Austin,Arguello,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Men Pro/1/2,27,13502,Joe,Baratto,Wines of Washington,,,,,
Men Pro/1/2,28,11787,Daniel,Quirk,Veloce Racing,,,,,
Men Pro/1/2,29,12546,Brian,Marcroft,Marcroft Cycles,,,,,
Men Pro/1/2,30,10665,Cliff,Heaberlin,Guinness Cycling Team,,,,,
Men Pro/1/2,31,11452,Carl,Hoefer,Therapeutic Associates Cycling/GENR8,,,,,
Men Pro/1/2,32,12121,Steve,Wright,The Bike Gallery,,,,,
Men Pro/1/2,33,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,,,
Men Pro/1/2,34,11467,Corey,Stayton,The Bike Gallery,,,,,
Men Pro/1/2,35,13501,Mark,Hinman,Wines of Washington,,,,,
Men Pro/1/2,36,13880,Eric,Tsai,The Bike Gallery,,,,,
Men Pro/1/2,37,12547,Seth,Hosmer,HPChiro/Scott's Cycling of Salem,,,,,
Men Pro/1/2,38,11441,Steven,Beardsley,Gentle Lovers,,,,,
Women 1/2/3,1,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,,,,,
Women 1/2/3,2,13606,Tina,Brubaker,Veloforma,,,,,
Women 1/2/3,3,14085,Kori,Kunz,Poplollies,,,,,
Women 1/2/3,4,11556,Susan,Peithman,Veloforma,,,,,
Women 1/2/3,5,11557,Jill,Howe,Poplollies,,,,,
Women 1/2/3,6,11285,Jan,Moss,Team Group Health,,,,,
Women 1/2/3,7,19503,Anita,Dilles,Gentle Lovers,,,,,
Women 1/2/3,8,10630,Lisa,Turnbull,Team Group Health,,,,,
Women 1/2/3,9,11554,Karey,Miles,Life Cycle Bike Shop,,,,,
Women 1/2/3,10,110465,Colleen,Flaherty,Veloce Racing,,,,,
Women 1/2/3,11,11553,Beth,Burns,Veloce Racing,,,,,
Women 1/2/3,12,13068,Audrey,Brown,Stanford University,,,,,
Women 1/2/3,13,11919,Libby,Evans,Sorella Forte,,,,,
Women 1/2/3,14,14526,Monica,Freeman,Therapeutic Associates Inc. Cycling/WebCyclery.com,,,,,
Women 1/2/3,15,11435,Tessa,Sugahara,Team Group Health,,,,,
Women 1/2/3,16,13043,Andrea,Fisk,Velo Bella,,,,,
Women 1/2/3,17,11287,Meg,Mautner,Bike Central,,,,,
Women 4,1,12291,Kalli,Phillips,,,,,,
Women 4,2,110465,Colleen,Flaherty,Veloce Racing,,,,,
Women 4,3,13071,Kira,Crawford,Ironclad Performance Wear,,,,,
Women 4,4,110366,Carolyn,Goodbrake,Veloforma,,,,,
Women 4,5,14253,Tamara,Metz,Veloce Racing,,,,,
Women 4,6,110464,Sarah,Mccarthy,Poplollies,,,,,
Women 4,7,12444,Pam,Massey,Wines of Washington,,,,,
Women 4,8,12553,Kristin,Mccarthy,,,,,,
Women 4,9,12299,Flo,Leibowitz,Pacific Power Blue Sky,,,,,
Women 4,10,11779,Judy,Richardson,Sorella Forte,,,,,
Women 4,11,10753,Kristin,Wille,Portland Velo,,,,,
Women 4,12,110150,Marca,Murphy,Therapeutic Associates Cycling/GENR8,,,,,
Women 4,13,10729,Elena,Larson,,,,,,
Women 4,14,13953,Marylynn,King,Ironclad Performance Wear,,,,,
Women 4,15,12554,Anna,Clark,Ironclad Performance Wear,,,,,
Women 4,16,10741,Lindsay,Kandra,Team Group Health,,,,,
Women 4,17,12300,Sallyanne,Ellis,,,,,,
Women 4,18,12552,Erin,Willig,Ironclad Performance Wear,,,,,
Women 4,19,110914,Lindsay,Quinn,,,,,,
Women 4,20,12093,Lana,Pressey,Ironclad Performance Wear,,,,,
