Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,1723,Tommy,Goguen,RACE CF,0:55:30,,370.99,307.9805,
Cat 3,2,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,0:55:30,,395.02,311.13694117647,
Cat 3,3,313,Stephen,Gray,Berlin Bicycle/Best Cleaners,0:55:30,,312.25511666667,314.29338235294,
Cat 3,4,28437,Matt,Doremus,Grinta Cycling Team p/b Erba Cycles,0:55:30,,341.08,317.44982352941,
Cat 3,5,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,0:55:30,,374.92,320.60626470588,
Cat 3,6,25164,Christopher,Cavallaro,,0:55:30,,359.75,323.76270588235,
Cat 3,7,6551,Neal,Coughlin,Rancourt & Co/Rainbow Bicycles,0:55:30,,351.16,326.91914705882,
Cat 3,8,9111,Ford,Murphy,B2C2 p/b Boloco,0:55:30,,343.17,330.07558823529,
Cat 3,9,3560,Patrick,Gellineau,Team Somerset,0:55:30,,346.51,333.23202941176,
Cat 3,10,99357,Michael,Kelley,,0:55:30,,300,336.38847058824,
Cat 3,11,30079,Brendan,Mclaughlin,,0:55:30,,375.72,339.54491176471,
Cat 3,12,155,Thad,Lavallee,,0:55:30,,388.65,342.70135294118,
Cat 3,13,10028,Keith,Mullaly,Capitol Velo Club,0:55:30,,404.84,345.85779411765,
Cat 3,14,9151,Josh,Anthony,RIVERSIDE RACING,0:55:30,,364.31,349.01423529412,
Cat 3,15,25986,Smith,Anderson,Green Line Velo Driven by ZipCar,0:55:30,,335.08,352.17067647059,
Cat 3,16,9430,Gabriel,Remillard,Greater Hartford Cycling Club,0:55:30,,345.95,383.73508823529,
Cat 3,17,5666,Jeffrey,Weaver,NHBC/ Devils Gear,0:55:30,,395.19,383.73508823529,
Cat 3,18,118200,Michael,Martin,Expo Wheelmen,0:55:30,,390.98,383.73508823529,
Cat 3,19,5025,Preston,Buehrer,B2C2 p/b Boloco,0:55:30,,309.17,383.73508823529,
Cat 3,20,8792,David,Correia,We Stand United (W.S.),0:55:30,,361.43,383.73508823529,
Cat 3,21,35115,Sam,Damphousse,Race CF,0:55:30,,377.51,383.73508823529,
Cat 3,22,133319,Kerrin,Mosher,,0:55:30,,427.67,383.73508823529,
Cat 3,23,1208,Eric,Carlson,Team ERRACE p/b DSO Manufacturing,0:55:30,,339.71,383.73508823529,
Cat 3,24,27150,Robert,Gorman,,0:55:30,,353.95,383.73508823529,
Cat 3,25,32248,Christopher,Merola,GREEN LINE VELO driven by Zipcar,0:55:30,,325.87,383.73508823529,
Cat 3,26,4143,Joel,Pelletier,,0:55:30,,426.65,383.73508823529,
Cat 3,27,4212,Cecil,Bernard,,0:55:30,,407.73,383.73508823529,
Cat 3,28,43487,Alec,Cunningham,C.F. Racing | racecf.org,0:55:30,,379.64,383.73508823529,
Cat 3,29,1853,Andy,Newsom,FGX Racing,0:55:30,,361.65,383.73508823529,
Cat 3,30,52267,Rory,Derwin,Team ERRACE p/b DSO Manufacturing,0:55:30,,393.66,383.73508823529,
Cat 3,31,679,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,0:55:30,,387.65,383.73508823529,
Cat 3,32,43480,Michael,Markowicz,Cycling Concepts Racing Team,0:55:30,,361.63,383.73508823529,
Cat 3,33,9976,Lance,Jones,Exposition Wheelmen,0:55:30,,329.17,383.73508823529,
Cat 3,34,99358,Greg,Mcclervy,,0:55:30,,300,383.73508823529,
Cat 3,DNF,1701,Michael,Norton,Cyclonauts Racers,DNF,,352.31,415.2995,
Cat 4,1,83337,Jason,Atwater,,0:46:14,,382.14,327.14233333333,
Cat 4,2,283,Stefan,Wawersik,Minuteman Road Club,0:46:14,,386.79,331.78484126984,
Cat 4,3,89035,Jonah,Coste,,0:46:14,,404.2,336.42734920635,
Cat 4,4,33088,Mike,Hyman,Unattached,0:46:14,,356.53,341.06985714286,
Cat 4,5,27936,Brandon,King,Skylands Cycling,0:46:14,,385.69,345.71236507937,
Cat 4,6,34725,Jason,Yoakum,Bethel cycle,0:46:14,,427.93,350.35487301587,
Cat 4,7,49038,Philip,Lavoie,C3 Racing,0:46:14,,432.67,354.99738095238,
Cat 4,8,50943,Matthew,Modelane,,0:46:14,,396.73,359.63988888889,
Cat 4,9,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:46:14,,439.01,364.2823968254,
Cat 4,10,39334,Dean,Robert,TT Endurance,0:46:14,,364.1,368.9249047619,
Cat 4,11,43618,Maxwell,Nagel,Green Line Velo driven by Zipcar,0:46:14,,437.74,373.56741269841,
Cat 4,12,9269,Steve,May,Greater Hartford Cycling Club,0:46:14,,390.74,378.20992063492,
Cat 4,13,171812,Benjamin,Bruce,,0:46:14,,411.15,382.85242857143,
Cat 4,14,85813,Zachary,Flynn,Bethel Cycle Sport Club,0:46:14,,453.95,387.49493650794,
Cat 4,15,20800,Steve,Bryant,Base36/SMCC/Gorham Bike,0:46:14,,457.17,392.13744444444,
Cat 4,16,27781,Nicholas,Willette,EXPO Wheelmen,0:46:14,,457.63,396.77995238095,
Cat 4,17,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,0:46:14,,396.57,401.42246031746,
Cat 4,18,10070,Mark,Wendolowski,Northampton Cycling Club,0:46:14,,437.71,406.06496825397,
Cat 4,19,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,0:46:14,,447.99,410.70747619048,
Cat 4,20,42363,Elliott,Pallett,NHBC / Devil's Gear,0:46:14,,369.76,415.34998412698,
Cat 4,21,26076,Lance,Littlefield,,0:46:14,,388.44,464.09631746032,
Cat 4,22,1957,Kyle,Herlihy,C3 RACING,0:46:14,,368.94,464.09631746032,
Cat 4,23,20857,Craig,Thaler,Iron Bridge / Tarmac Cycling,0:46:14,,443.85,464.09631746032,
Cat 4,24,77802,Thomas,Evelein,CT Cycling Advancement Program,0:46:14,,405.45,464.09631746032,
Cat 4,25,2681,Reginald,Rasch,FGX Racing,0:46:14,,416.03,464.09631746032,
Cat 4,26,30014,Marc,Kingsley,Inn at Cooperstown/Paceline Sports,0:46:14,,421.34,464.09631746032,
Cat 4,27,6674,John,Moore,Community Bicycle Racing,0:46:14,,467.89,464.09631746032,
Cat 4,28,14993,Sean,Walsh,,0:46:14,,523.66918115942,464.09631746032,
Cat 4,29,52506,Eddy,Pagan,,0:46:14,,460.72,464.09631746032,
Cat 4,30,75697,John,Kasbohm,Northhampton cycling,0:46:14,,498.2,464.09631746032,
Cat 4,31,47944,Nicholas,Esposito,B2C2 p/b Boloco,0:46:14,,492.64,464.09631746032,
Cat 4,32,28628,Chris,Morris,GHCC/Central wheel,0:46:14,,368.68,464.09631746032,
Cat 4,33,19207,Taylor,Valentine,The Devil's Gear Bike Shop/NHBC,0:46:14,,339.74407563525,464.09631746032,
Cat 4,34,41640,Sean,Sheridan,Pawling Cycle & Sport,0:46:14,,440.18,464.09631746032,
Cat 4,35,82139,Kenley,Gonzalez,Bethel Cycle Sport Club,0:46:14,,494.65,464.09631746032,
Cat 4,36,80971,David,Wells,EXPO WHEELMEN,0:46:14,,404.94,464.09631746032,
Cat 4,37,5588,Lincoln,Muir,Community Bicycle Racing,0:46:14,,457.44,464.09631746032,
Cat 4,38,56163,Nathaniel,Shurack,Cycling Concepts Racing Team,0:46:14,,506.22,464.09631746032,
Cat 4,39,3912,Sung,Pak,Iron Bridge / Tarmac Cycling,0:46:14,,438.08,464.09631746032,
Cat 4,40,50950,J d,Johnston,Greater Hartford Cycling Club,0:46:14,,356.22086458333,464.09631746032,
Cat 4,41,76774,Stephen,Gibertoni,Cheshire Cycle Racing,lap,,405.83,512.84265079365,
Cat 4,42,75521,Stephen,Ackley-ortiz,Devil's Gear Bike Shop/New Haven Bicycle Club,lap,,522.43,517.48515873016,
Cat 4,DNF,98697,Bryan,Spiotti,Class Cycles/Ovens of France,DNF,,436.08,522.12766666667,
Cat 4/5,1,74784,Josh,Egan,Createx-Benidorm,0:47:35,,348.24920287993,330.98625737533,
Cat 4/5,2,49038,Philip,Lavoie,C3 Racing,0:47:35,,432.67,335.74680708031,
Cat 4/5,3,25879,Danny,Chee,Team Alanis,0:47:35,,388.09679073645,340.5073567853,
Cat 4/5,4,171812,Benjamin,Bruce,,0:47:35,,411.15,345.26790649029,
Cat 4/5,5,1957,Kyle,Herlihy,C3 RACING,0:47:35,,368.94,350.02845619527,
Cat 4/5,6,88057,Lane,Maher,TEAM EDGE,0:47:35,,399.17,354.78900590026,
Cat 4/5,7,93337,Vivien,Rindisbacher,M3 Junior Cycling Team,0:47:35,,484.6,359.54955560525,
Cat 4/5,8,34725,Jason,Yoakum,Bethel cycle,0:47:35,,427.93,364.31010531024,
Cat 4/5,9,66709,Alex,Mccormack,Hot Tubes Development Team,0:47:35,,450,369.07065501522,
Cat 4/5,10,22805,Dylan,Jones,,0:47:35,,501,373.83120472021,
Cat 4/5,11,23,Jim,Hainey,EXPO WHEELMEN,0:47:35,,487.46,378.5917544252,
Cat 4/5,12,85813,Zachary,Flynn,Bethel Cycle Sport Club,0:47:35,,453.95,383.35230413018,
Cat 4/5,13,50943,Matthew,Modelane,,0:47:35,,396.73,388.11285383517,
Cat 4/5,14,92835,Scott,Mckenna,Team Edge,0:47:35,,500.78,392.87340354016,
Cat 4/5,15,20857,Craig,Thaler,Iron Bridge / Tarmac Cycling,0:47:35,,443.85,397.63395324514,
Cat 4/5,16,74790,Evan,Fox,,0:47:35,,486.95,402.39450295013,
Cat 4/5,17,95447,David,Lawlor,Cheshire Cycle Racing,0:47:35,,537.59366618467,407.15505265512,
Cat 4/5,18,29901,Wyatt,Cote,CT Cycling Advancement Program,0:47:35,,434.36,411.9156023601,
Cat 4/5,19,99349,Johannes,Stromski,,0:47:35,,450,416.67615206509,
Cat 4/5,20,52506,Eddy,Pagan,,0:47:35,,460.72,421.43670177008,
Cat 4/5,21,93723,Eric,Carson,Cheshire Cycle Racing,0:47:35,,516.35,485.7041227874,
Cat 4/5,22,78592,Rob,Davies,Greater Hartford Cycling Club,0:47:35,,468.9,485.7041227874,
Cat 4/5,23,91647,Michael,Grome,Yale University,0:47:35,,560.07,485.7041227874,
Cat 4/5,24,84448,Michael,Ford,Greater Hartford Cycling Club,0:47:35,,527.59,485.7041227874,
Cat 4/5,25,92843,Christopher,Zerrip,Union Velo,0:47:35,,513.22,485.7041227874,
Cat 4/5,26,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,0:47:35,,439.01,485.7041227874,
Cat 4/5,27,34727,Tracy,Boshart,Iron Bridge /Tarmac Cycling,0:47:35,,473.39,485.7041227874,
Cat 4/5,28,87158,Nate,Ryan,M3 Racing,0:47:35,,513.46644995608,485.7041227874,
Cat 4/5,29,91646,Nick,Sabatelli,CT Cycling Advancement Program,0:47:35,,455.53,485.7041227874,
Cat 4/5,30,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,0:47:35,,396.57,485.7041227874,
Cat 4/5,31,88525,Spencer,Ralston,,0:47:35,,445.4,485.7041227874,
Cat 4/5,32,43654,Sanford,Student,Providence Velo Club,0:47:35,,483.80551193634,485.7041227874,
Cat 4/5,33,92496,John,Vail,Velo 5,0:47:35,,446.01,485.7041227874,
Cat 4/5,34,19786,Kyle,Mullaly,Capital Velo Club,0:47:35,,491.19,485.7041227874,
Cat 4/5,35,78595,Grant,Gorczyca,CCAP,0:47:35,,506.62,485.7041227874,
Cat 4/5,36,283,Stefan,Wawersik,Minuteman Road Club,0:47:35,,386.79,485.7041227874,
Cat 4/5,37,23622,Armand,Daccache,Bethel Cycle,0:47:35,,409.69,485.7041227874,
Cat 4/5,38,32255,Jerry,Babcock,,0:47:35,,472.25,485.7041227874,
Cat 4/5,39,29891,Dennis,Johnston,GHCC - Central Wheel,0:47:35,,394.67,485.7041227874,
Cat 4/5,40,99350,Patrick,Zelack,,0:47:35,,450,485.7041227874,
Cat 4/5,41,73552,Zachary,Hawk,Cheshire Cycle Racing,0:47:35,,407.4789119659,485.7041227874,
Cat 4/5,42,76774,Stephen,Gibertoni,Cheshire Cycle Racing,0:47:35,,405.83,485.7041227874,
Cat 4/5,43,99351,Stephen,Meisl,BCA/Linen,0:47:35,,450,485.7041227874,
Cat 4/5,44,3912,Sung,Pak,Iron Bridge / Tarmac Cycling,0:47:35,,438.08,485.7041227874,
Cat 4/5,45,34723,Matt,Narel,Bethel Cycle,0:47:35,,450,485.7041227874,
Cat 4/5,46,99352,Dave,Wells,,0:47:35,,450,485.7041227874,
Cat 4/5,47,27724,Jeffrey,Cote,Eastern Bloc Cycling Club,lap,,525.3,549.97154380473,
Cat 4/5,48,50010,Brian,Hupe,Team Houlton Farms Dairy,lap,,494.56935921144,554.73209350971,
Cat 4/5,49,89465,Jack,Gaffney,M3 Racing,lap,,508.88,559.4926432147,
Cat 4/5,50,89464,Alexander,Chrystall,M3racing,lap,,415.55,564.25319291969,
Cat 4/5,DQ,84447,Ari,Shell,,DSQ,,450.68,569.01374262467,
Cat 4/5,DNF,83337,Jason,Atwater,,DNF,,382.14,573.77429232966,
Cat 4/5,DNF,68805,Bradley,Baker,Team Houlton Farms Dairy,DNF,,555.30075744508,573.77429232966,
Cat 4/5,DNF,77876,Donald,Bishop,,DNF,,459.75,573.77429232966,
Cat 4/5,DNF,92838,Samuel,Boustani,Greater Hartford Cycling Club,DNF,,488.08,573.77429232966,
Cat 4/5,DNF,20800,Steve,Bryant,Base36/SMCC/Gorham Bike,DNF,,457.17,573.77429232966,
Cat 4/5,DNF,6507,Dan,Gaffney,M3 Racing,DNF,,492.35,573.77429232966,
Cat 4/5,DNF,57246,Scott,Gallivan,,DNF,,530.37,573.77429232966,
Cat 4/5,DNF,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,DNF,,447.99,573.77429232966,
Cat 4/5,DNF,38146,Jaipaul,Mohabir,Team Alanis,DNF,,450,573.77429232966,
Cat 4/5,DNF,43618,Maxwell,Nagel,Green Line Velo driven by Zipcar,DNF,,437.74,573.77429232966,
Cat 4/5,DNF,5579,Stephen,Poirier,M3 Racing,DNF,,493.83,573.77429232966,
Cat 4/5,DNF,89480,Ben,Ryan,M3 Racing,DNF,,511.84148300844,573.77429232966,
Cat 4/5,DNF,97505,Julian,Sherr,M3 Racing,DNF,,500.89677658419,573.77429232966,
Cat 4/5,DNF,98697,Bryan,Spiotti,Class Cycles/Ovens of France,DNF,,436.08,573.77429232966,
Cat 4/5,DNF,9269,Steve,May,Greater Hartford Cycling Club,DNF,,390.74,573.77429232966,
Cat 4/5,DNF,99353,Reginal,Rasch,,DNF,,450,573.77429232966,
Cat 4/5,DNF,1965,Gary,Bolduc,,DNF,,431.93,573.77429232966,
Master 30+ (Cat 1-4),1,3970,Horace,Burrowes,We Stand United (W.S.),0:37:50,,,,
Master 30+ (Cat 1-4),2,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,0:37:50,,,,
Master 30+ (Cat 1-4),3,8792,David,Correia,We Stand United (W.S.),0:38:38,,,,
Master 30+ (Cat 1-4),4,8134,Ben,Carbonetti,Aetna-Expo Wheelmen,0:39:38,,,,
Master 30+ (Cat 1-4),5,52267,Rory,Derwin,Greater Hartford Cycling Club,lap,,,,
Master 35+ (Cat 1-4),1,3644,Kyle,Wolfe,Unattached,0:46:21,,299.98,264.4265,
Master 35+ (Cat 1-4),2,956,Matthew,Kressy,Wheelworks Racing,0:46:25,,302.74,271.03685,
Master 35+ (Cat 1-4),3,99356,Julio,Luanambo,,0:46:25,,300,277.6472,
Master 35+ (Cat 1-4),4,3211,Stanley,Lezon,Exposition Wheelmen,0:46:25,,330.53,284.25755,
Master 35+ (Cat 1-4),5,62213,John,Lowry,Elm City Velo,0:46:25,,425.64652577518,290.8679,
Master 35+ (Cat 1-4),6,3544,Jeff,Papineau,Cyclonauts Racers,0:46:46,,418.77,297.47825,
Master 35+ (Cat 1-4),7,2939,Kyle,Gates,Wheelworks Racing,0:47:09,,290.06,304.0886,
Master 35+ (Cat 1-4),8,20841,Jeremy,Brazeal,Bethel Cycle Sport Club,0:47:09,,308.62,310.69895,
Master 35+ (Cat 1-4),9,3020,David,Hildenbrand,,0:47:09,,300,317.3093,
Master 35+ (Cat 1-4),10,145,Ciaran,Mangan,CCB,0:47:09,,330.23,323.91965,
Master 35+ (Cat 1-4),11,6953,Tim,Trotter,Elm City Velo - Andy's Cycle,0:47:09,,417.35095753736,330.53,
Master 35+ (Cat 1-4),12,147,David,Potter,,0:47:09,,292.75,337.14035,
Master 35+ (Cat 1-4),13,1618,Christopher,Naimie,Sunapee Racing Team,0:47:09,,369.38,343.7507,
Master 35+ (Cat 1-4),14,102745,Jason jj,Hancock,Cyclonauts,0:47:09,,371.94635253112,350.36105,
Master 35+ (Cat 1-4),15,99355,Edward,Wolf,SHERPA,0:47:09,,300,356.9714,
Master 35+ (Cat 1-4),16,7482,Christopher,Darling,OA/CycleMania,0:47:09,,364.98,380.107625,
Master 35+ (Cat 1-4),17,3270,John,Dieli,BOB-SMART,0:47:09,,390.58,380.107625,
Master 35+ (Cat 1-4),18,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,0:47:09,,325.59,380.107625,
Master 35+ (Cat 1-4),19,52267,Rory,Derwin,Greater Hartford Cycling Club,0:47:09,,393.66,380.107625,
Master 35+ (Cat 1-4),20,675,Joe,Rodrigues,Cyclonauts Racers,0:47:09,,356.51,380.107625,
Master 35+ (Cat 1-4),21,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,0:47:09,,385.51,380.107625,
Master 35+ (Cat 1-4),DNF,74796,Jean paul,Desrosiers jr,Sherpa,DNF,,300,403.24385,
Master 40+ (Cat 1-4),1,1834,Joe,Kubisek,Cheshire Cycle Racing,0:32:58,,332.74,260.76866666667,
Master 40+ (Cat 1-4),2,345,David,Hildebrand,Aetna-Expowheelmen,0:32:58,,288.07,266.7525,
Master 40+ (Cat 1-4),3,956,Matthew,Kressy,Wheelworks Racing,0:32:58,,302.74,272.73633333333,
Master 40+ (Cat 1-4),4,907,Chris,Crowell,Stage 1 Cycling,0:32:58,,290.5,278.72016666667,
Master 40+ (Cat 1-4),5,7591,Bill,Muzzio,BETHEL CYCLE SPORT,0:32:58,,327.12,284.704,
Master 40+ (Cat 1-4),6,2199,Julio,Lujambio,,0:32:58,,350,290.68783333333,
Master 40+ (Cat 1-4),7,900,Jacob,Hacker,,0:32:58,,243.25517882888,296.67166666667,
Master 40+ (Cat 1-4),8,2939,Kyle,Gates,,0:32:58,,290.06,302.6555,
Master 40+ (Cat 1-4),9,74796,Jean paul,Desrosiers jr,Sherpa,0:32:58,,350,308.63933333333,
Master 40+ (Cat 1-4),10,85284,Michael,Elmore,1K2GO Coffee-Burris Logistics,0:32:58,,356.29,314.62316666667,
Master 40+ (Cat 1-4),11,145,Ciaran,Mangan,CCB,0:32:58,,330.23,320.607,
Master 40+ (Cat 1-4),12,33088,Mike,Hyman,Unattached,0:32:58,,356.53,326.59083333333,
Master 40+ (Cat 1-4),13,7482,Christopher,Darling,OA/ Cyclemania,0:32:58,,364.98,332.57466666667,
Master 40+ (Cat 1-4),14,246,Esteban,Sequera,Expo,0:32:58,,332.53,338.5585,
Master 40+ (Cat 1-4),15,1701,Michael,Norton,Cyclonauts Racers,0:32:58,,352.31,344.54233333333,
Master 40+ (Cat 1-4),16,10070,Mark,Wendolowski,Northampton Cycling Club,0:32:58,,437.71,383.43725,
Master 40+ (Cat 1-4),17,102745,Jason jj,Hancock,Cyclonauts,0:32:58,,371.94635253112,383.43725,
Master 40+ (Cat 1-4),18,7030,John,Buser,,0:32:58,,419.67,383.43725,
Master 40+ (Cat 1-4),19,43480,Michael,Markowicz,Cycling Concepts Racing Team,0:32:58,,361.63,383.43725,
Master 40+ (Cat 1-4),20,40361,Keith,Honda,,0:32:58,,404.76,383.43725,
Master 40+ (Cat 1-4),21,99355,Edward,Wolf,SHERPA,0:32:58,,350,383.43725,
Master 40+ (Cat 1-4),22,80037,John,Anthony,CLR Racing,0:32:58,,396.34,383.43725,
Master 40+ (Cat 1-4),23,6953,Tim,Trotter,Elm City Velo - Andy's Cycle,0:32:58,,417.35095753736,383.43725,
Master 40+ (Cat 1-4),24,62213,John,Lowry,Elm City Velo,0:32:58,,425.64652577518,383.43725,
Master 40+ (Cat 1-4),25,261,Robert,Carmen,Team Edge,0:32:58,,370.49,383.43725,
Master 40+ (Cat 1-4),26,4099,Todd,Bowden,Aetna-Expo Wheelmen,0:32:58,,292.11,383.43725,
Master 40+ (Cat 1-4),27,675,Joe,Rodrigues,Cyclonauts Racers,0:32:58,,356.51,383.43725,
Master 40+ (Cat 1-4),28,81387,Kevin,Duniho,1K2GO Coffee-Burris Logistics,lap,,350.23320158151,422.33216666667,
Master 40+ (Cat 1-4),29,3544,Jeff,Papineau,Cyclonauts Racers,lap,,418.77,428.316,
Master 40+ (Cat 1-4),30,81388,Jerry,Chabot,ENGVT,lap,,474.28490909091,434.29983333333,
Master 40+ (Cat 1-4),31,2452,John,Roche,BOB Cycling,lap,,510.28755555556,440.28366666667,
Master 40+ (Cat 1-4),32,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,DNF,,,,
Master 40+ (Cat 1-4),33,91639,James,Mcdonald,Sherpa - Team Mossman,DNF,,,,
Master 45+ (Cat 1-4),1,4099,Todd,Bowden,Aetna-Expo Wheelmen,0:33:05,,292.11,261.40616666667,
Master 45+ (Cat 1-4),2,956,Matthew,Kressy,Wheelworks Racing,0:33:05,,302.74,267.70294736842,
Master 45+ (Cat 1-4),3,7591,Bill,Muzzio,BETHEL CYCLE SPORT,0:33:05,,327.12,273.99972807018,
Master 45+ (Cat 1-4),4,147,David,Potter,Arc En Ciel Racing Team,0:33:05,,292.75,280.29650877193,
Master 45+ (Cat 1-4),5,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,0:34:14,,415.13,286.59328947368,
Master 45+ (Cat 1-4),6,1597,Frank,Mccormack,Clif,0:34:14,,292.66,292.89007017544,
Master 45+ (Cat 1-4),7,2037,Akira,Sato,Exposition Wheelmen,0:34:30,,365.35,299.18685087719,
Master 45+ (Cat 1-4),8,8340,Ian,Farrar,Purium Health Products,0:34:30,,289.06,305.48363157895,
Master 45+ (Cat 1-4),9,4204,Aubrey,Gordon,Liberty Cycle Inc.,0:34:30,,308.01,311.7804122807,
Master 45+ (Cat 1-4),10,721,Jeff,Johnson,DRISCOLL FOODS DRV RACING,0:34:30,,309.38,318.07719298246,
Master 45+ (Cat 1-4),11,1618,Christopher,Naimie,Sunapee/Continental Paving/Buchika's Ski and Bike ,0:34:30,,369.38,324.37397368421,
Master 45+ (Cat 1-4),12,9438,James,Ebert,Team ERRACE p/b DSO Manufacturing,0:34:30,,356.48,330.67075438596,
Master 45+ (Cat 1-4),13,41618,Douglas,Chrystall,M3racing,0:34:30,,394.7,336.96753508772,
Master 45+ (Cat 1-4),14,394,Tom,Stevens,Spin Arts CyclMaggie Rosa's/Grace Barker the Willo,0:34:30,,371.35,343.26431578947,
Master 45+ (Cat 1-4),15,151,John,Morales,Cafeteros Cycling Club,0:34:30,,339.92,349.56109649123,
Master 45+ (Cat 1-4),16,3542,Ian,Stanley,,0:34:30,,437.97,425.12246491228,
Master 45+ (Cat 1-4),17,4205,Turgut,Balikci,Team Danbury Audi,0:34:30,,463.42,425.12246491228,
Master 45+ (Cat 1-4),18,164,Rick,Spear,TTEndurance,0:34:30,,326.51,425.12246491228,
Master 45+ (Cat 1-4),19,31317,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:34:30,,389.3,425.12246491228,
Master 45+ (Cat 1-4),20,1826,Jay,Kulpinski,BCA/Linen,0:34:30,,445.08,425.12246491228,
Master 45+ (Cat 1-4),21,37574,Michael,Ward,BCA/Linen,0:34:30,,445.08,425.12246491228,
Master 45+ (Cat 1-4),22,85284,Michael,Elmore,1K2GO Coffee-Burris Logistics,0:34:30,,356.29,425.12246491228,
Master 45+ (Cat 1-4),23,598,Joseph,Lellman,Northampton Cycling Club,0:34:30,,367.59,425.12246491228,
Master 45+ (Cat 1-4),24,3270,John,Dieli,BOB-SMART,0:34:30,,390.58,425.12246491228,
Master 45+ (Cat 1-4),25,4628,Keith,Enderle,Tolland Bicycle / Nerac Earth,0:34:30,,420.65,425.12246491228,
Master 45+ (Cat 1-4),26,3152,Mark,Doherty,Sunapee Racing Team,0:34:30,,359.04444314433,425.12246491228,
Master 45+ (Cat 1-4),27,26904,Martin,Bruton,DieHard-Think Racing,0:34:30,,433.49,425.12246491228,
Master 45+ (Cat 1-4),28,34713,James,Bouderau,CCC/Zane's,0:34:30,,446.61,425.12246491228,
Master 45+ (Cat 1-4),29,23171,Paul,Parton,Bethel Cycle,0:34:30,,494.33,425.12246491228,
Master 45+ (Cat 1-4),30,1629,Michael,Lovell,Sunapee Racing Team,0:34:30,,430.86,425.12246491228,
Master 45+ (Cat 1-4),31,91639,James,Mcdonald,Sherpa - Team Mossman,0:34:30,,407.56,425.12246491228,
Master 45+ (Cat 1-4),32,10011,Henry,Agudelo,Cafeteros Cycling Club,0:34:30,,409.69,425.12246491228,
Master 45+ (Cat 1-4),33,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,0:34:30,,410.59,425.12246491228,
Master 45+ (Cat 1-4),34,74782,Jack,Mullen,Sherpa - Team Mossman,0:34:30,,453.58,425.12246491228,
Master 45+ (Cat 1-4),35,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,0:34:30,,385.51,425.12246491228,
Master 45+ (Cat 1-4),36,7030,John,Buser,,0:34:30,,419.67,425.12246491228,
Master 45+ (Cat 1-4),37,407,Steve,Mcgrath,Lagunitas Racing Experience,0:34:30,,376.58,425.12246491228,
Master 45+ (Cat 1-4),38,3560,Patrick,Gellineau,Somerset Wheelmen,0:34:30,,346.51,425.12246491228,
Master 45+ (Cat 1-4),DNF,82142,Stephen,Flynn,century road club association,DNF,,483.63,500.68383333333,
Master 45+ (Cat 1-4),DNF,27635,Jim,Gomez,QuadCycles,DNF,,445.02,500.68383333333,
Master 45+ (Cat 1-4),DNF,74781,Charles,Mattison,Sherpa,DNF,,451.45793661054,500.68383333333,
Master 45+ (Cat 1-4),DNF,2452,John,Roche,BOB/Speed Merchant Aero/eInfosystems.net Race Team,DNF,,510.28755555556,500.68383333333,
Master 50+ (Cat 1-4),1,4204,Aubrey,Gordon,liberty cycle,0:34:38,,308.01,293.15775889089,
Master 50+ (Cat 1-4),2,30257,Michael,Sernyak,unattached,0:34:38,,335.63,298.25604257767,
Master 50+ (Cat 1-4),3,394,Tom,Stevens,Spin Arts CyclMaggie Rosa's/Grace Barker the Willo,0:34:38,,371.35,303.35432626445,
Master 50+ (Cat 1-4),4,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,0:34:38,,340,308.45260995123,
Master 50+ (Cat 1-4),5,3152,Mark,Doherty,Sunapee Racing Team,0:34:38,,359.04444314433,313.550893638,
Master 50+ (Cat 1-4),6,1618,Christopher,Naimie,Sunapee/Continental Paving/Buchika's Ski and Bike ,0:34:38,,369.38,318.64917732478,
Master 50+ (Cat 1-4),7,2195,David,Bailey,Team Danbury Audi,0:34:38,,332.6,323.74746101156,
Master 50+ (Cat 1-4),8,26904,Martin,Bruton,crca-die-hard-racing,0:34:38,,433.49,328.84574469834,
Master 50+ (Cat 1-4),9,40361,Keith,Honda,Expo Wheelmen,0:34:38,,404.76,333.94402838511,
Master 50+ (Cat 1-4),10,29891,Dennis,Johnston,GHCC - Central Wheel,0:34:38,,394.67,339.04231207189,
Master 50+ (Cat 1-4),11,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,0:34:38,,415.13,344.14059575867,
