Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 4/5,1,7,389.95625021764,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 4/5,2,21,389.06871428571,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 4/5,4,14,405.00306666667,
The Newmark Center Classic,2017-05-28,Men  Cat 4/5,15,38,454.65408742717,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,5,74,366.07018934501,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,43,48,488.07116666667,
Tour de Grandview,2017-06-16,Men  Cat 4/5,29,74,453.79071279461,
Sylvania Cycling Classic,2017-06-18,Men  Cat 5,1,8,436.27,
Sylvania Cycling Classic,2017-06-18,Men  Cat 4/5,2,25,379.12395,
Hyde Park Blast Criterium,2017-06-24,Men CAT 5,4,46,409.2764956456,
Madeira Criterium ,2017-06-25,Men CAT 4/5,7,39,398.94380317982,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,37,72,460.27896969697,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,DNF,104,546.64412056738,
Ohio State Time Trials,2017-07-22,Men 35-39 Masters,2,6,345.17012989266,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 35-39  35+,8,8,439.478,
Kingswood Spring Crit Series,2018-04-7,Cat 3/4/5,2,28,369.84497619048,
Kingswood Spring Crit Series,2018-04-14,Cat 3/4,1,13,360.01466666667,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 3,DNF,20,447.24256875846,
Kingswood Spring Crit Series,2018-04-21,Cat 3/4,1,19,372.37083333333,
Lexington Spring Circuit Race,2018-04-22,Men Master 35-44 Open,21,12,419.195,
Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,20,43,426.88778562793,
Kingswood Spring Crit Series,2018-04-28,Cat 3/4,8,33,381.31459375,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 3,2,30,346.92861111111,
The Newmark Center Classic,2018-05-27,Men  Cat 2/3,5,48,339.61354545455,
Sylvania Cycling Classic ,2018-06-9,Men 35-39 Masters,1,2,,
Madeira Criterium ,2018-06-29,Men CAT 3/4,13,37,400.33794444444,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,52,62,430.7233844086,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,20,73,376.94533380244,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,17,43,403.52924603175,
Ohio State TT Champs,2018-08-4,Men M Masters 35-39,2,3,,
Ohio State TT Champs,2018-08-4,Men M Cat 3,5,8,406.23,
Newmark Cirterium,2018-09-2,Men Cat 2/3,DNF,13,512.687,
Long Run Early Bird,2019-03-2,Men PRO/1/2/3,25,33,401.9161,
Long Run Early Bird,2019-03-2,Men Cat 3/4,7,52,369.02160882938,
Cardinal Omnium - TT,2019-03-15,Men  Cat 3/4,1,14,358.47772191813,
Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,12,42,397.31811514066,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,2,46,330.52178703704,
Kingswood Spring Crit Series,2019-04-14,- Cat 1/2/3,5,11,387.38,
Kingswood Spring Crit Series,2019-04-28,- Cat 1/2/3,2,25,323.52988888889,
White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,1,33,333.94233333333,
White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,11,33,380.92778590784,
White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,12,31,381.55258708231,
White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,3,33,335.51447455661,
The Newmark Center Classic,2019-05-26,Men Mens 2/3,11,35,379.0173627451,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 3,2,21,325.44455099549,
Master's RR Champs @ Lynchburg,2019-06-15,Men 35-39 Masters,1,10,345.498,
Master's RR Champs @ Lynchburg,2019-06-15,Men  Cat 1/2/3,DNF,13,469.605,
Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,27,37,418.45844444444,
Madeira Criterium and Run,2019-06-28,Men cat 3/4,10,28,392.56814339455,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,28,72,403.77508333333,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,47,69,423.71314516129,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,56,67,441.25291666667,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,32,42,440.91156481481,
Ohio Masters State Criterium Championships,2019-09-1,Men 35-39 Masters,1,6,386.046,
Johnson City Omnium - RR,2020-08-15,Masters 35+ Cat 1/2/3/4,9,11,414.9239,
Johnson City Omnium - TT,2020-08-15,Masters 35+ Cat 1/2/3/4,2,8,352.90071015886,
Johnson City Omnium - TT,2020-08-16,Masters 35+ Cat 1/2/3/4,9,17,416.87636145129,
Sumatanga Road Race,2021-02-6,Pro Cat 1/2/3,20,45,389.81506424792,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,DNF,68,477.68405882353,
TigerTown Road Race,2021-03-27,Men Pro 1-3,13,40,379.815,
Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),24,33,209.375,
Races at the Lake 2021 #1,2021-04-17,Men Masters 35+ (Men),1,10,269.98833333333,
Kings Crit,2021-04-25,Men 1-23,4,34,176,
Kings Crit,2021-05-2,Men 1-23 Masters,28,48,429.22647368421,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,12,57,331.55254188803,
Carter County Omnium - TT,2021-06-5,Masters 35+ Cat 1/2/3/4,3,12,336.88875594393,
Carter County Omnium - RR,2021-06-5,Masters 35+ Cat 1/2/3/4,14,24,386.07817055609,
Carter County Omnium - Crit,2021-06-6,Masters 35+ Cat 1/2/3/4,10,18,367.63432018338,
Carter County Omnium,2021-06-6,Masters 35+ Cat 1/2/3/4,4,9,356.16307248589,
2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,11,46,312.47967400048,
2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,7,48,301.19877481791,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 35+ Cat 1234,1,17,309.66511202109,
2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,12,47,322.79982461137,
Whiskey City Challenge,2021-07-17,Men 40-49  40+ Cat 14,14,24,405,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,44,66,214.48275862069,
Schoolyard Rumble,2021-07-18,Men 40-44 Masters,5,7,361.66666666667,
Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,DNF,45,234,
IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,17,41,339.5,
Polecat Grand Prix,2022-02-26,Category 2/3,10,22,263.03959650179,
Polecat Grand Prix,2022-02-26,Masters 35+ Cat 1/2/3/4,3,5,,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,12,23,349.41104073986,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Pro/Cat 1/2,4,15,138.21428571429,
Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,6,34,262.28612522727,
Piedmont Criterium,2022-04-10,Men Master 35+ Cat 1234,5,11,287.44910718748,
Race at the Lake,2022-04-23,Men  Cat 1/2/3,13,36,291.50287699516,
Race at the Lake,2022-04-23,Men  Masters 35+,1,13,258.68305771772,
Kings Crit,2022-05-8,Men's 32 Lap Race Individual Day Cat 1-2,1,13,260.31229762227,
Long Run Park Circuit,2022-05-14,Men Master 35-54 P/1/2/3/4/5,6,29,246.74804189319,
Long Run Park Circuit,2022-05-14,Men P/1/2/3,15,28,297.48168071307,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 1/2,7,21,276.54614235721,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  40+1/2/3,2,9,279.02108536387,
The Newmark Center Classic,2022-05-29,Men 40+ Masters,5,20,294.00507633332,
The Newmark Center Classic,2022-05-29,Men  Cat 2/3,12,36,291.13035047936,
Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,13,32,275.17118150996,
Tour de Grandview,2022-06-10,Men  Pro 1/2/3,5,41,227.61970339592,
Granville Road Race,2022-06-11,Men Category P/1/2,13,32,245.43412953841,
Orbital Crit Series,2022-06-17,Men - M 1/2/3,6,9,308.80371900432,
Madeira Criterium,2022-06-24,Men  Pro/1/2/3,10,25,259.55022707111,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,18,61,244.15973876017,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,35,64,280.07382142975,
The Schoolyard Rumble,2022-07-17,Men 40-44 Masters,2,5,,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,11,69,258.99329350488,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,46,82,334.15843244995,
Swamp Classic  - RR,2023-02-4,Men Pro 1-3,DNF,40,471.99691470559,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Masters 40+ Cat 1/2/3/4,2,8,323.75,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 40+ Cat 1/2/3/4,4,21,254.22731328174,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 40+ Cat 1/2/3/4,8,24,293.00484711146,
 The Tour of Saint Louis Omnium,2023-03-19,Masters 40+ Cat 1/2/3/4,2,7,326.66666666667,
Kings Crit,2023-04-30,Men Cat 1/2/3,13,31,276.77050492783,
Races at the Lake (RATL),2023-05-6,Men  Masters 35+,2,7,285.734315486,
Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,10,36,273.37769023723,
Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,18,31,316.97290927704,
Long Run Park Circuit Race,2023-05-13,Men Master 40-49 Open,4,15,308.37618551303,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,34,43,330.21177345878,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,2,40,273.74039112242,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,16,35,330.54003185825,
2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,DNP,45,,
Tour de Grandview,2023-06-10,Men 35+ Masters,4,37,243.73409683878,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,22,67,266.88265733357,
2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,6,34,255.59645567342,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,18,66,264.42969213033,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,34,75,278.4508293228,
Whiskey City Challenge,2023-07-15,Men Masters 40+ Cat 1/2/3/4,7,17,291.76991688239,
Jeff Swartout Time Trial Challenge,2023-07-16,Men Open,7,16,433.125,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,17,28,338.60344045483,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,19,46,309.06512091872,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 40-44 Open,6,12,341.25,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,7,55,265.33786343916,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,22,49,282.81195392066,
Swamp Classic,2024-02-3,Men Master 40+,7,27,339.4682078133,
Swamp Classic,2024-02-3,Men Master 40+,1,9,315,
Swamp Classic,2024-02-4,Men Master 40+,4,15,273.02592624234,
Midwest Cycling Classic,2024-03-30,Men Master 40+ Cat 1/2/3,10,13,333.31682413198,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,50,59,332.41489318853,
