First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Phillips,Hammerdal Classic - RR,2019-06-1,Men Cat 4,6,13,458.89115873251,
Charles,Daniel,Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,47,52,447.31407407407,
Charles,Daniel,Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,24,43,420.92203703704,
Connor,Juban,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 4,17,38,429.08802601691,
Zachary,Autio,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 4,18,38,433.14972907633,
Beau,Dennis,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 1/2/3,17,29,421.58871212121,
Connor,Juban,Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 4,13,35,417.95508333333,
Zachary,Autio,Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 4,31,35,498.48220833333,
Beau,Dennis,Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 1/2/3,3,28,306.80055555556,
Zachary,Autio,Hammerdal Criterium,2018-07-8,Men Cat 4/5,9,14,463.71782196316,
Connor,Juban,Hammerdal Criterium,2018-07-8,Men Cat 3/4,11,18,434.35020813832,
Jeffrey,Phillips,Hammerdal Criterium,2018-07-8,Men Cat 3/4,12,18,443.63160893997,
Beau,Dennis,Hammerdal Criterium,2018-07-8,Men Cat 1/2/3,6,18,339.56703703704,
Connor,Juban,Hammerdal Criterium,2018-07-7,Men Cat 3/4,12,20,426.66275696704,
Beau,Dennis,Hammerdal Criterium,2018-07-7,Men Cat 1/2/3,7,12,367.77,
Connor,Juban,Hammerdal Criterium,2018-07-6,Men Cat 4/5,1,16,376.601,
Zachary,Autio,Hammerdal Criterium,2018-07-6,Men Cat 4/5,12,16,477.524625,
Beau,Dennis,Hammerdal Criterium,2018-07-6,Men Cat 1/2/3/4,4,23,328.1683030303,
Connor,Juban,Tour de Louisiane ,2018-06-10,Men Cat 4,11,37,421.35199015771,
Beau,Dennis,Tour de Louisiane ,2018-06-10,Men Cat 1/2/3,9,28,335.79325295877,
Connor,Juban,Tour de Louisiane - Stage 3,2018-06-10,Men Cat 4,15,28,447.69743326889,
Beau,Dennis,Tour de Louisiane - Stage 3,2018-06-10,Men Cat 1/2/3,3,26,289.32024988977,
Connor,Juban,Tour de Louisiane - Stage 2,2018-06-9,Men Cat 4,23,31,477.778172961,
Beau,Dennis,Tour de Louisiane - Stage 2,2018-06-9,Men Cat 1/2/3,20,26,409.35319301994,
Connor,Juban,Tour de Louisiane - Stage 1,2018-06-9,Men Cat 4,23,31,477.778172961,
Beau,Dennis,Tour de Louisiane - Stage 1,2018-06-9,Men Cat 1/2/3,20,26,409.35319301994,
Connor,Juban,Feliciana Road Race,2018-05-27,Men Cat 4,16,29,475.18933333333,
Jeffrey,Phillips,Feliciana Road Race,2018-05-27,Men Cat 4,51,29,541.33783333333,
Beau,Dennis,Feliciana Road Race,2018-05-27,Men Cat 1/2/3,3,21,328.17914814815,
Beau,Dennis,TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Cat 1/2/3,4,18,324.83995238095,
Beau,Dennis,Harbor Master Criterium,2018-04-22,Men Cat 3/4,2,17,337.46714285714,
Beau,Dennis,Rocky Mount Road Race ,2018-04-8,Men Cat 1/2/3,5,11,346.65836666667,
Jerry,Cornell,LAMBRA Road Race Championship,2017-08-27,Men Cat 4,21,22,523.79233333333,
Jonathan,Cripe,LAMBRA Road Race Championship,2017-08-27,Men Cat 3,1,8,352.428,
Beau,Dennis,LAMBRA Road Race Championship,2017-08-27,Men Cat 3,3,8,388.576,
Lynn,Gray,LAMBRA Road Race Championship,2017-08-27,Men Cat 3,8,8,497.02,
Jeffrey,Ortego,Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 5,5,13,472.37162512823,
Jeffrey,Ortego,Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Beginner Cat 5,3,7,485.62195629809,
Beau,Dennis,Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 3,2,10,339.08146666667,
Beau,Dennis,Battle of San Jacinto Criterium,2017-06-17,Men CATEGORY 3/4,1,27,336.52066666667,
Jerry,Cornell,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,67,67,541.83576872327,
Jeffrey,Phillips,Feliciana Road Race,2017-05-28,Men Cat 4,1,20,395.10915612221,
Beau,Dennis,Feliciana Road Race,2017-05-28,Men Cat 1/2/3,6,14,383.62,
Beau,Dennis,The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men Cat 3/4,4,23,386.67284848485,
Jeffrey,Phillips,The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men Cat 3/4,10,23,443.42321212121,
Beau,Dennis,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Cat 3/4,7,23,411.88574487115,
Jeffrey,Phillips,The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men Cat 3/4,20,23,538.01351928195,
Beau,Dennis,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Cat 3/4,3,25,370.40775478873,
Jeffrey,Phillips,The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men Cat 3/4,19,25,515.5830567093,
Jeffrey,Phillips,Tour de Bay Criterium,2017-05-6,Men Cat 4,12,22,440.09,
Jerry,Cornell,Tour de Bay Criterium,2017-05-6,Men Cat 4,18,22,486.2023,
William,Sheftall,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,23,49,359.63558333333,
William,Sheftall,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,9,55,319.95382098765,
William,Sheftall,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 2/3 Men,19,42,380.11060714286,
Beau,Dennis,Harbor Master Criterium,2017-04-23,Unknown Distance Open,19,19,,
Benjamin,Amirebrahimi,Harbor Master Criterium,2017-04-23,Men Cat 4/5,21,49,468.0501391091,
Jerry,Cornell,Harbor Master Criterium,2017-04-23,Men Cat 4/5,23,49,476.6500463697,
Jeffrey,Phillips,Harbor Master Criterium,2017-04-23,Men Cat 4/5,35,49,536.84939719388,
Charlotte,Fournier,Harbor Master Criterium,2017-04-23,Women Open,7,9,506.48370197363,
Beau,Dennis,Harbor Master Criterium,2017-04-23,Men Cat 3/4,1,39,346.21916666667,
Jerry,Cornell,Harbor Master Criterium,2017-04-23,Men Cat 3/4,24,39,472.87527593318,
Benjamin,Amirebrahimi,Harbor Master Criterium,2017-04-23,Men Cat 3/4,39,39,527.94314952732,
Benjamin,Amirebrahimi,Harbor Master Criterium,2017-04-23,Men Cat 1/2/3/4,26,29,424.86041310658,
Charlotte,Fournier,Harbor Master Criterium,2017-04-23,Women Cat 4/5,3,9,513.71484484188,
Charlotte,Fournier,Columbiana Road Race,2017-04-9,Women Women CAT 3/4/5,9,10,572.9612,
Charlotte,Fournier,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat 3/4/5,14,35,471.50823529412,
Jeffrey,Phillips,La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 4,24,32,503.42525379084,
Jonathan,Cripe,Rouge Roubaix XIX,2017-03-12,Men Cat 3,5,26,374.7582,
Jeffrey,Phillips,Pace Bend Road Race,2017-02-26,Men Cat 4,70,74,522.29114583333,
Beau,Dennis,LSP Grand Prix ,2017-02-26,A Race Open,14,27,449.43356508876,
William,Sheftall,Greenville Spring Series,2017-02-12,Men Cat 3,10,51,378.55901041667,
Charles,Daniel,LAMBRA Road Race Championship,2016-08-21,Men Cat 4,1,17,372.58590909091,
Beau,Dennis,LAMBRA Road Race Championship,2016-08-21,Men Cat 4,2,17,390.02672727273,
Benjamin,Allen,LAMBRA Road Race Championship,2016-08-21,Men Cat 4,12,17,581.87572727273,
Jonathan,Cripe,LAMBRA Road Race Championship,2016-08-21,Men Cat 3,7,14,417.355,
William,Sheftall,Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,4,31,327.59693333333,
William,Sheftall,Crossroads Classic Day 3,2016-08-6,Men Master Cat 3,8,30,356.85064444444,
William,Sheftall,Crossroads Classic Day 2,2016-08-5,Men Master Cat 3,3,29,324.08385714286,
William,Sheftall,Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,4,38,329.1368245614,
Charlotte,Fournier,The Race at Renaissance,2016-07-31,Women Cat 3/4,2,12,460.1184,
Kathleen,Duncan,The Race at Renaissance,2016-07-31,Women Cat 3/4,9,12,617.4112,
Beau,Dennis,The Race at Renaissance,2016-07-31,Men Cat 3/4,4,31,364.31474358974,
Carlos,Perea,The Race at Renaissance,2016-07-31,Men Cat 3/4,14,31,418.655,
Benjamin,Allen,The Race at Renaissance,2016-07-31,Men Cat 3/4,30,31,494.73135897436,
Carlos,Perea,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,4,44,383.94129847645,
Jonathan,Cripe,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 4,8,25,419.12229513889,
Jonathan,Cripe,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 4,3,23,379.27138582473,
Carlos,Perea,Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 4,1,19,356.34299077052,
Beau,Dennis,Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 4,5,19,399.15385225291,
Kathleen,Duncan,Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Women Cat 1/2/3/4,5,9,493.99,
Charlotte,Fournier,Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Women Cat 1/2/3/4,6,9,507.69425,
Jonathan,Cripe,O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 4,1,11,353.60375640977,
Shih,Chao,Feliciana Road Race,2016-05-29,Men Cat 5,11,30,475.53465384615,
Ben,Tuminello,Feliciana Road Race,2016-05-29,Men Cat 5,29,30,614.17161538462,
Jonathan,Cripe,Feliciana Road Race,2016-05-29,Men Cat 4,1,27,372.37933333333,
Carlos,Perea,Feliciana Road Race,2016-05-29,Men Cat 4,2,27,380.28303030303,
Beau,Dennis,Feliciana Road Race,2016-05-29,Men Cat 4,4,27,396.09042424242,
Benjamin,Allen,Feliciana Road Race,2016-05-29,Men Cat 4,27,27,554.16436363636,
Benjamin,Spain,Feliciana Road Race,2016-05-29,Men Cat 1/2/3,9,18,389.7,
William,Sheftall,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 2/3,15,49,358.36567056569,
Beau,Dennis,La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 4,4,25,419.225875,
Benjamin,Amirebrahimi,La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 4,25,25,526.04595833333,
Beau,Dennis,La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 4,1,23,363.62816281,
Benjamin,Amirebrahimi,La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 4,8,23,418.99296829455,
Ben,Tuminello,Harbor Master Criterium,2016-04-10,Men Cat 5,16,35,485.0623546635,
Shih,Chao,Harbor Master Criterium,2016-04-10,Men Cat 5,18,35,500,
Beau,Dennis,Harbor Master Criterium,2016-04-10,Men Cat 4,2,30,373.67851388889,
Carlos,Perea,Harbor Master Criterium,2016-04-10,Men Cat 4,5,30,393.97255555556,
Jeffrey,Phillips,Harbor Master Criterium,2016-04-10,Men Cat 4,18,30,481.91340277778,
Kathleen,Duncan,Harbor Master Criterium,2016-04-10,Men Cat 4,22,30,508.972125,
Charlotte,Fournier,Harbor Master Criterium,2016-04-10,Men Cat 4,24,30,522.50148611111,
Kathleen,Duncan,Harbor Master Criterium,2016-04-10,Women Cat 1/2/3/4,2,7,463.49989751773,
Charlotte,Fournier,Harbor Master Criterium,2016-04-10,Women Cat 1/2/3/4,5,7,506.25005124113,
Benjamin,Spain,Harbor Master Criterium,2016-04-10,Men Cat 3,2,15,329.38113498005,
Taylor,Longwell,Harbor Master Criterium,2016-04-10,Men Cat 3,7,15,405.165,
Benjamin,Spain,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,50,50,,
Kathleen,Duncan,Race Du Lac ,2016-03-20,Women Open,2,7,459.28965827121,
Kathleen,Duncan,Race Du Lac - Crit,2016-03-20,Women Open,2,7,452.88009416837,
Kathleen,Duncan,Race Du Lac - TT,2016-03-19,Women Open,2,7,466.95283737165,
Kathleen,Duncan,Race Du Lac - RR,2016-03-19,Women Open,1,7,451.74453815871,
Charles,Daniel,Rouge Roubaix XVIII,2016-03-13,Men Cat 5,2,54,428.40909090909,
Ben,Tuminello,Rouge Roubaix XVIII,2016-03-13,Men Cat 5,54,54,581.81818181818,
Jonathan,Cripe,Rouge Roubaix XVIII,2016-03-13,Men Cat 4,5,43,383.32129118515,
Carlos,Perea,Rouge Roubaix XVIII,2016-03-13,Men Cat 4,9,43,401.93745796512,
Jason,Betz,Rouge Roubaix XVIII,2016-03-13,Men Cat 4,10,43,406.59149966011,
Benjamin,Allen,Rouge Roubaix XVIII,2016-03-13,Men Cat 4,12,43,415.89958305009,
Jeffrey,Phillips,Rouge Roubaix XVIII,2016-03-13,Men Cat 4,15,43,429.86170813506,
Beau,Dennis,Rouge Roubaix XVIII,2016-03-13,Men Cat 4,37,43,529.92360457737,
Andrew,Mickles,Rouge Roubaix XVIII,2016-03-13,Men Cat 4,41,43,550.86679220483,
William,Sheftall,Rouge Roubaix XVIII,2016-03-13,Men Cat 3,10,33,364.13737885953,
Carlos,Perea,Pace Bend Road Race,2016-02-28,Men Cat 4,28,91,421.39559071142,
Jeffrey,Phillips,Pace Bend Road Race,2016-02-28,Men Cat 4,61,91,483.00812750686,
Carlos,Perea,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,10,53,381.48466043503,
Jeffrey,Phillips,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,28,53,464.45398130508,
Sullivan,Vanway,Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Cat 5,13,23,507.49820630786,
Andrew,Mickles,LAMBRA Age-Graded Championship Race,2015-09-6,Men Masters 30+ Cat 4/5,2,20,406.81448148148,
William,Sheftall,LAMBRA Age-Graded Championship Race,2015-09-6,Men Masters 30+ Cat 4/5,5,20,431.41842592593,
Jeffrey,Phillips,LAMBRA Age-Graded Championship Race,2015-09-6,Men Masters 30+ Cat 4/5,9,20,464.22368518519,
Andrew,Mickles,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 4,29,42,488.54317827109,
Benjamin,Spain,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 1/2/3,18,18,417.67257142857,
Charlotte,Fournier,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Women Open,4,6,532.13,
Benjamin,Amirebrahimi,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 5,3,14,458.72859844881,
Ben,Tuminello,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 5,9,14,549.02589379522,
Carlos,Perea,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 4,7,17,426.30703234504,
Michael,Buchanan,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 4,9,17,449.59070979338,
Benjamin,Spain,Rapides Road Race,2015-07-18,Men Cat 3/4,3,6,432.81166666667,
Jeffrey,Phillips,Rapides Road Race,2015-07-18,Men Cat 3/4,4,6,452.155,
Michael,Buchanan,Rapides Road Race,2015-07-18,Men Cat 3/4,6,6,490.84166666667,
Jonathan,Cripe,Rapides Road Race,2015-07-18,Men Cat 5,1,18,426.02566666667,
Ben,Tuminello,Rapides Road Race,2015-07-18,Men Cat 5,12,18,516.43874074074,
Jonathan,Cripe,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,11,46,458.89938728335,
Benjamin,Allen,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,25,46,506.85010211944,
Ben,Tuminello,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,27,46,513.70020423888,
Sullivan,Vanway,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,45,46,578.77617437359,
Michael,Buchanan,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,13,31,429.8041025641,
Andrew,Mickles,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,15,31,441.9758974359,
Jake,Haddox,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,19,31,466.31948717949,
Logan,Vanway,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,22,31,484.57717948718,
Jeffrey,Phillips,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 4,24,31,496.74897435897,
Benjamin,Spain,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,6,31,306.45275,
Sullivan,Vanway,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 5,15,19,569.65212222222,
Jake,Haddox,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 4,4,25,354.76363636364,
Logan,Vanway,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 4,15,25,429.77863636364,
Benjamin,Spain,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,29,30,424.83,
Sullivan,Vanway,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 5,9,21,470.46904354517,
Jake,Haddox,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 4,6,32,400.15572727273,
Logan,Vanway,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 4,7,32,408.31143939394,
Jeffrey,Phillips,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 4,21,32,514.3356969697,
Charlotte,Fournier,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Women Cat 1/2/3/4,9,13,524.05154007734,
Benjamin,Allen,Tour de Louisiane - GC,2015-06-14,Men Cat 5,5,39,384.27907090747,
Jonathan,Cripe,Tour de Louisiane - GC,2015-06-14,Men Cat 5,8,39,415.83932429634,
Carlos,Perea,Tour de Louisiane - GC,2015-06-14,Men Cat 4,18,34,479.24785693192,
Jeffrey,Phillips,Tour de Louisiane - GC,2015-06-14,Men Cat 4,20,34,492.62909470969,
Charlotte,Fournier,Tour de Louisiane - GC,2015-06-14,Women Cat 1/2/3/4,7,11,487.63594781579,
Benjamin,Allen,Tour de Louisiane - Crit,2015-06-14,Men Cat 5,2,34,366.84831455509,
Jonathan,Cripe,Tour de Louisiane - Crit,2015-06-14,Men Cat 5,8,34,423.91332260291,
Carlos,Perea,Tour de Louisiane - Crit,2015-06-14,Men Cat 4,15,30,466.19360020135,
Jeffrey,Phillips,Tour de Louisiane - Crit,2015-06-14,Men Cat 4,24,30,478.14380035236,
Charlotte,Fournier,Tour de Louisiane - Crit,2015-06-14,Women Cat 1/2/3/4,6,10,491.57024038996,
Jonathan,Cripe,Tour de Louisiane - TT,2015-06-13,Men Cat 5,10,35,435.15923793225,
Benjamin,Allen,Tour de Louisiane - TT,2015-06-13,Men Cat 5,21,35,524.31528577541,
Carlos,Perea,Tour de Louisiane - TT,2015-06-13,Men Cat 4,21,30,492.85464507749,
Jeffrey,Phillips,Tour de Louisiane - TT,2015-06-13,Men Cat 4,24,30,511.95674146598,
Charlotte,Fournier,Tour de Louisiane - TT,2015-06-13,Women Cat 1/2/3/4,8,10,485.64325299772,
Jonathan,Cripe,Tour de Louisiane - RR,2015-06-13,Men Cat 5,10,39,441.38442745012,
Benjamin,Allen,Tour de Louisiane - RR,2015-06-13,Men Cat 5,12,39,459.31525730492,
Jeffrey,Phillips,Tour de Louisiane - RR,2015-06-13,Men Cat 4,11,34,439.031671875,
Carlos,Perea,Tour de Louisiane - RR,2015-06-13,Men Cat 4,13,34,452.67040625,
Charlotte,Fournier,Tour de Louisiane - RR,2015-06-13,Women Cat 1/2/3/4,7,11,425.6017,
Benjamin,Allen,Feliciana Road Race,2015-05-24,Men Cat 5,3,47,375.7641958494,
Ben,Tuminello,Feliciana Road Race,2015-05-24,Men Cat 5,34,47,568.32969228283,
Rederick,Marin,Feliciana Road Race,2015-05-24,Men Cat 5,46,47,649.08296498072,
Zachary,Byerly,Feliciana Road Race,2015-05-24,Men Cat 4,1,30,358.97766666667,
Jeffrey,Phillips,Feliciana Road Race,2015-05-24,Men Cat 4,9,30,419.14222625804,
Logan,Vanway,Feliciana Road Race,2015-05-24,Men Cat 4,15,30,464.26564595156,
Jake,Haddox,Feliciana Road Race,2015-05-24,Men Cat 4,28,30,562.03305528754,
Benjamin,Spain,Feliciana Road Race,2015-05-24,Men Cat 1/2/3,13,18,407.832,
Kathleen,Duncan,Feliciana Road Race,2015-05-24,Women Cat 1/2/3/4,5,8,474.60371495319,
Charlotte,Fournier,Feliciana Road Race,2015-05-24,Women Cat 1/2/3/4,8,8,524.21708193914,
Jeffrey,Phillips,Rocky Mount Stage Race - GC,2015-05-17,Men Cat 4,17,19,529.10507576383,
Jake,Haddox,Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 5,1,12,371.70999408778,
Jeffrey,Phillips,Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 4,13,13,534.57408333333,
Jake,Haddox,Rocky Mount Stage Race - RR,2015-05-16,Men Cat 5,5,22,429.74342592593,
Jeffrey,Phillips,Rocky Mount Stage Race - RR,2015-05-16,Men Cat 4,12,19,460.7215,
Jeffrey,Phillips,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,32,36,547.3038078266,
Logan,Vanway,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 4/5,1,26,384.10912465098,
Sullivan,Vanway,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 4/5,12,26,460.4065963086,
Logan,Vanway,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 4/5,2,28,390.38963001455,
Sullivan,Vanway,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 4/5,28,28,553.68276946718,
Jeffrey,Phillips,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 3/4,25,32,500.12964722807,
Sullivan,Vanway,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 4/5,9,33,437.72612382915,
Logan,Vanway,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 4/5,14,33,472.66103537976,
Jonathan,Cripe,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 4/5,20,33,514.58292924048,
Jeffrey,Phillips,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,23,36,465.46522842594,
Benjamin,Amirebrahimi,Harbor Master Criterium,2015-04-26,Men Cat 5,15,39,480.89993967818,
Logan,Vanway,Harbor Master Criterium,2015-04-26,Men Cat 5,38,39,614.60036193094,
Michael,Buchanan,Harbor Master Criterium,2015-04-26,Men Cat 4,13,24,478.84891587071,
Charlotte,Fournier,Harbor Master Criterium,2015-04-26,Women Cat 1/2/3/4,5,8,552.0926625843,
Michael,Buchanan,Race Du Lac - GC,2015-03-29,Men Cat 4,27,40,496.08089067786,
Michael,Buchanan,Race Du Lac - Crit,2015-03-29,Men Cat 4,29,33,,
Jonathan,Cripe,Race Du Lac - RR,2015-03-28,Men Cat 5,9,31,446.99639659864,
Michael,Buchanan,Race Du Lac - RR,2015-03-28,Men Cat 4,18,39,469.95962392012,
Jonathan,Cripe,Race Du Lac - TT,2015-03-28,Men Cat 5,9,27,456.44027422433,
Michael,Buchanan,Race Du Lac - TT,2015-03-28,Men Cat 4,8,35,381.07667202214,
Benjamin,Allen,Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,22,69,427.65801507146,
Justin,Weber,Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,24,69,433.24351130359,
Ben,Tuminello,Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,43,69,486.30572550889,
Taylor,Longwell,Arkansas Classic - RR,2015-03-8,Men B,3,23,364.45190756828,
Jake,Haddox,Arkansas Classic - RR,2015-03-8,Men C,8,21,467.9851,
Logan,Vanway,Arkansas Classic - RR,2015-03-8,Men C,12,21,510.67163333333,
Taylor,Longwell,Arkansas Classic - Crit,2015-03-7,Men B,4,23,384.72603030303,
Jake,Haddox,Arkansas Classic - Crit,2015-03-7,Men C,2,19,425.90346344795,
Logan,Vanway,Arkansas Classic - Crit,2015-03-7,Men C,4,19,444.42759758596,
Taylor,Longwell,Arkansas Classic - TT,2015-03-7,Men B,8,15,412.17035119267,
Jake,Haddox,Arkansas Classic - TT,2015-03-7,Men C,10,16,510.09788795263,
Logan,Vanway,Arkansas Classic - TT,2015-03-7,Men C,11,16,520.19577590526,
Taylor,Longwell,Texas State Ultra - Cirt,2015-03-1,Men B,9,12,499.35503858164,
Taylor,Longwell,Texas State Ultra - ITT,2015-03-1,Men B,4,10,390.17684743992,
Taylor,Longwell,Texas State Ultra Road Race,2015-03-1,Men B,3,12,384.3151875,
Jake,Haddox,Pace Bend Road Race,2015-02-22,Men Cat 5,3,57,415.91261333333,
Logan,Vanway,Pace Bend Road Race,2015-02-22,Men Cat 5,40,57,551.18362666667,
Jeffrey,Phillips,Pace Bend Road Race,2015-02-22,Men Cat 4,43,70,484.70469390208,
Jeffrey,Phillips,The Walburg Classic,2015-02-21,Men Cat 4,60,65,536.86219747649,
Jake,Haddox,The Walburg Classic,2015-02-21,Men A Cat 5,4,48,226.08695652174,
Logan,Vanway,The Walburg Classic,2015-02-21,Men A Cat 5,22,48,256.60869565217,
Charlotte,Fournier,Kingfish Criterium,2014-08-30,Women 1/2/3/4,5,8,556.14056666667,
Robert,Cantu,Harbor Master Criterium,2014-06-22,Men Cat 4   (40 Minutes),19,25,517.09066536793,
Charlotte,Fournier,Harbor Master Criterium,2014-06-22,Men Cat 4   (40 Minutes),22,25,541.87666192156,
Charlotte,Fournier,Harbor Master Criterium,2014-06-22,Women Cat 1/2/3/4   (40 Minutes),4,11,466.1852,
Brian,Callam,Feliciana Road Race,2014-05-25,Men Cat 4   (66 Miles),16,32,466.05381818182,
Charlotte,Fournier,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Women CAT 1/2/3/4  ,15,15,577.34132389982,
Charlotte,Fournier,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Women CAT 1/2/3/4   (50 Minutes),11,15,514.81937533592,
Charlotte,Fournier,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Women CAT 1/2/3/4   (3 Miles),12,16,495.69243355345,
Charlotte,Fournier,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Women CAT 1/2/3/4   (39 Miles),16,17,550.10393485416,
Celeste,Power,Mesa del Sol Circuit Race,2014-04-12,Women Cat 4  ,3,4,,
Celeste,Power,The Adoption Exchange Classic - Crit,2014-04-5,Women  CAT 4  ,7,12,589.03978410682,
Celeste,Power,The Adoption Exchange Classic - TT,2014-04-5,Women  CAT 4  ,13,15,686.51867502223,
Michael,Buchanan,Race Du Lac GC,2014-03-30,Men Cat 4  ,21,30,471.25636603844,
Charlotte,Fournier,Race Du Lac GC,2014-03-30,Women Cat 1/2/3/4   ,10,10,554.81117859192,
Michael,Buchanan,Race Du Lac - Crit,2014-03-30,Men Cat 4   ,19,30,485.27756811478,
Charlotte,Fournier,Race Du Lac - Crit,2014-03-30,Women Cat 1/2/3/4   ,6,10,552.57514177213,
Michael,Buchanan,Race Du Lac - TT,2014-03-29,Men Cat 4   ,33,33,567.27937209805,
