Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 A ,4,26,442.30769230769,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 A ,4,24,443.75,
Tucson Bicycle Classic,2012-03-4,Men Cat 5 A ,3,23,438.63636363636,
The TriFecta Omnium - TT,2012-03-10,Men CAT 5 SENIOR 23-34,7,15,489.28571428571,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 5 SENIOR 23-34,3,11,455,
The TriFecta Omnium - RR,2012-03-11,Men CAT 5 SENIOR 23-34,4,12,462.5,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,5,35,442.64705882353,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,5,35,442.64705882353,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 5  ,7,25,455.73288690476,
Cavern City Classic - Stage 1,2012-04-21,Men Cat 4   ,10,26,389.09090909091,
Cavern City Classic - Stage 2,2012-04-22,Men Cat 4   ,9,25,380,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,85,134,355.36712531063,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,10,63,369.56472743686,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,11,62,353.38835317552,
New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,22,47,368.93062160854,
New Mexico Criterium Championships,2012-06-24,Men Cat 4/5 Open 0-99,3,24,376.83231818182,
Wilson Stadium Criterium,2012-07-15,Men SM 4  ,2,9,358.028,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,7,73,362.67352536503,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,20,71,378.46893333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,18,69,367.50838405249,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,9,68,362.79365982969,
The TriFecta Omnium - TT,2013-03-9,Men Cat 4,2,34,359.00811764706,
The TriFecta Omnium - RR,2013-03-10,Men Cat 4,1,43,349.90881244888,
Tierra Del Sol RR,2013-03-30,Men cat 4,2,26,351.77179662869,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 4 open,3,21,339.54052406629,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,1,33,329.94791366325,
The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,1,28,315.775,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,1,44,324.479,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,1,44,311.25863990709,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,5,44,358.80549321424,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,8,42,363.76699238103,
Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,28,34,373.06017708333,
Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,16,25,321.78033333333,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,11,43,348.73376470588,
Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,35,37,487.27288888889,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,8,57,295.458125,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,27,57,378.63128571429,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,DNF,56,460.62035869565,
The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,17,44,280.49096287267,
The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,31,43,366.97842478678,
The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,21,36,322.69875925926,
Mesa del Sol Circuit Race,2014-04-12,Men CAT 1/2/3  ,DNF,8,,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,61,68,440.43619607843,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,30,68,352.2603627451,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,15,68,297.70107843137,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,63,67,436.00670274398,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,21,67,344.33406060606,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,14,28,392.71790909091,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,5,22,376.62388888889,
Hillsboro Classic RR & TT,2023-03-11,Men Cat 1/2/3/B,3,10,344.81892931041,
Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,38,45,392.01250577373,
Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,27,42,359.90681586856,
Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,24,42,306.75,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,30,41,356.5410214158,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,30,41,364.25691815036,
Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,25,41,358.37735574162,
Tour of the Gila,2023-04-30,Cat 3,26,41,311.25,
Iron Horse Bicycle Classic,2023-05-27,Men  35-44,9,139,260.71428571429,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 35-39,4,14,282,
Las Cruces TimeTrial & Hillsboro Road Race,2024-03-9,Men Cat 1/2/3/B,2,12,299.56266774734,
