Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,12,31,347.10984848485,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 3  ,12,31,315.04166666667,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,10,56,303.37621196315,
Melon City Criterium,2012-05-27,Men 3 Senior 15--99,10,62,265.35372017854,
Quad Cities Criterium,2012-05-28,Men Cat 3  ,17,50,308.22788253968,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,25,39,404.09644575367,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,DNF,77,349.37649509804,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,15,48,264.6003030303,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,27,51,274.91105683873,
Cigar City Brewing Criterium,2013-03-16,Men Cat 3,10,25,313.40286502815,
Cigar City Brewing Criterium,2013-03-16,Men  Junior 17-18,1,6,320.71298790746,
Pinellas Park Circuit Race,2013-03-17,Men  Junior 17-18,1,8,352.49842173502,
Winter Garden Bike Fest ,2013-04-6,Men Cat 3,29,32,425.40025,
Race of the West,2013-04-7,Men Cat 3,2,35,287.06087628429,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,35,47,442.97209090909,
Snake Alley Criterium,2013-05-25,Men 3 Senior,20,52,320.51628985507,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,15,44,336.67361111111,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,10,61,316.0080952381,
Quad Cities Criterium,2013-05-27,Men  Juniors 17--18,8,29,314.38513888889,
Quad Cities Criterium,2013-05-27,Men 3,6,61,287.90257692308,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,43,95,249.0512511044,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,53,79,303.95466666667,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,33,63,293.46,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,83,86,338.76650793651,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,DNF,84,351.09152925709,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,DNF,73,338.04579861111,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,13,100,296.7625,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,56,79,402.61961290323,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,DNF,76,430.41520697805,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,DNF,69,423.8614153019,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,51,107,362.14298148148,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,27,118,299.37321088435,
Tour of the Hilltowns,2016-07-23,Men Cat 3,45,51,474.00581129709,
