Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Hand Cycle Open,1,127996,Dan,Stietz,,,506565,545.00341662119,483.70847358995,
Hand Cycle Open,2,127999,Bob,Swanson,,,497495,529.08,503.18707494747,
Hand Cycle Open,3,138890,Eric,Fife,,,513272,571.76296075511,522.66567630499,
Hand Cycle Open,4,89268,Theodore,Moss,,,387377,590.44,542.14427766251,
Hand Cycle Open,5,139569,Ramon,Valdez,,,,700,561.62287902003,
Hand Cycle Open,6,139570,Geoff,Kent,Handcycle Chicago,,,700,581.10148037756,
Hand Cycle Open,7,89272,Jose,Alejandre,,,513169,546.76296075511,600.58008173508,
Hand Cycle Open,8,117839,John,Haupt,,,511629,563.42962742178,620.0586830926,
Hand Cycle Open,9,65903,Michael,Knapp,,,,700,639.53728445012,
Hand Cycle Open,10,11801,Paul,Sullivan,Handcycle Chicago,,,700,659.01588580764,
Hand Cycle Open,DNF,139571,Jennifer,Kraft,,,512769,700,697.97308852268,
Junior 15-18 Open,1,122864,Kobe,Liberty,Kallisto-FCV pb Toyo Tires,,480940,423.28,330.47716666667,
Junior 15-18 Open,2,122846,Lucas,Taylor,Kallisto-FCV pb Toyo Tires,,478251,353.38,346.79983118835,
Junior 15-18 Open,3,138608,Adam,Lefebvre,Kallisto-FCV pb Toyo Tires,,511878,330.17,363.12249571003,
Junior 15-18 Open,4,122861,Justin,Correa,Kallisto-FCV pb Toyo Tires,,478253,400.68,379.44516023171,
Junior 15-18 Open,5,122860,Jakob,Meloche,Kallisto-FCV pb Toyo Tires,,478257,412.33,395.7678247534,
Junior 15-18 Open,6,135668,Fitz,Laurie,,,507954,484.05245956332,412.09048927508,
Junior 15-18 Open,7,133847,Alex,Tantasook,,,485874,562.54,428.41315379676,
Junior 15-18 Open,8,157202,Axel,Froner,Team Kallisto-FCV p/b Toyo Tire,,511576,497.05377863817,444.73581831844,
Junior 15-18 Open,9,138891,Daniel,Nordemann-dasilva,Team Kallisto-FCV p/b Toyo Tire,,511575,392.68,461.05848284013,
Junior 15-18 Open,10,138919,Brandon,Gittens,Kallisto-FCV pb Toyo Tires,,513181,455.66,477.38114736181,
Junior 15-18 Open,11,138904,Rahul,Kalakuntla,,,512143,466.45696568025,493.70381188349,
Junior 15-18 Open,12,138888,Katrina,Pauley-mason,Team Kallisto-FCV p/b Toyo Tire,,511580,523.88,510.02647640517,
Junior 15-18 Open,13,103021,Samuel,Dennison,ICCC-St. Louis,,440523,561.72,526.34914092686,
Junior 15-18 Open,14,138905,Jonathan,Chinchilla,Team Got Wind?,,510772,518.87028571429,542.67180544854,
Junior 15-18 Open,15,139568,Lydia,Chinchilla,,,,350,558.99446997022,
Junior 15-18 Open,16,118753,Rafi,Dennison,ICCC-St. Louis,,476977,568.66,575.3171344919,
Junior 15-18 Open,DNF,134826,Christopher,Rosso,,,500928,418.3751749481,607.96246353527,
Men Cat 2/3,1,138608,Adam,Lefebvre,Team Kallisto-FCV p/b Toyo Tire,,511878,330.17,273.56116666667,
Men Cat 2/3,2,5010,Clint,Dager,PTS Racing,,291076,325.2,276.19086486486,
Men Cat 2/3,3,120198,Patrick,Jungenblut,ISCorp Cycling p/b SmartChoice,,478112,307.33,278.82056306306,
Men Cat 2/3,4,54332,Bryan,Froehlicher,Polish & Slavic FCU - KRUTO Int,,284495,318.75,281.45026126126,
Men Cat 2/3,5,137849,Sebastian,Salinas,,,504322,321.56,284.07995945946,
Men Cat 2/3,6,5025,Preston,Buehrer,Back Bay Cycling Club,,290822,316.23,286.70965765766,
Men Cat 2/3,7,49121,Steve,Cullen,Monster Media/Spy  Racing p/b F,,211248,348.68,289.33935585586,
Men Cat 2/3,8,84029,Thomas,Kehrer,Bonkers Cycling,,406924,324.27,291.96905405405,
Men Cat 2/3,9,94918,Ian,Haupt,True Veterinary Care Cycling p/,,253603,340.99,294.59875225225,
Men Cat 2/3,10,19193,Matthew,Vandivort,Team Health Warrior,,292631,395.75,297.22845045045,
Men Cat 2/3,11,30235,Tyler,Nothstein,,,312612,355.08,299.85814864865,
Men Cat 2/3,12,37055,Ben,Laforce,xXx Racing,,230509,327.91,302.48784684685,
Men Cat 2/3,13,13618,David,Rose,Commonwealth Eye Surgery / Cran,,296568,338.34,305.11754504505,
Men Cat 2/3,14,113549,Dane,Murphy,Chicago Cuttin Crew,,470369,310.17,307.74724324324,
Men Cat 2/3,15,60476,Benjamin,Anderson,University of Iowa Heart and Va,,364716,347.06,310.37694144144,
Men Cat 2/3,16,28325,Edward,Fritzinger,Better Cycling of Louisville,,292245,357.69,313.00663963964,
Men Cat 2/3,17,60323,Andy,Chasteen,DNA Racing,,290477,317.05,315.63633783784,
Men Cat 2/3,18,122217,Alexander,Tenelshof,EPS Cycling Team,,418317,314.51,318.26603603604,
Men Cat 2/3,19,92653,Jared,Ritz,University of Iowa Heart and Va,,390310,316.68,320.89573423423,
Men Cat 2/3,20,84087,Philip,Sousa,PTS Racing,,409342,325.3,323.52543243243,
Men Cat 2/3,21,46740,Chad,Hodges,DNA Racing,,175928,340.15,326.15513063063,
Men Cat 2/3,22,60622,Riley,Hankes,KS Energy Services / MOSH / Tea,,320456,334.32,328.78482882883,
Men Cat 2/3,23,34814,Daniel,Lausin,Team Lake Effect,,345004,322.17,331.41452702703,
Men Cat 2/3,24,56703,Zachary,Chappell,Team Snakebite Racing,,358069,370.86,334.04422522523,
Men Cat 2/3,25,85939,Brian,Baumhover,Iowa City Cycling Club,,411844,356.65,336.67392342342,
Men Cat 2/3,26,78608,Igor,Shvytov,xXx Racing,,391158,349.85,339.30362162162,
Men Cat 2/3,27,60015,Joseph,Tarnowski,True Veterinary Care Cycling p/,,277170,372.96,341.93331981982,
Men Cat 2/3,28,95554,Sam,Cohen,Cobra Verde Cycling,,263796,378.35,344.56301801802,
Men Cat 2/3,29,102268,Tim,Willis,Team Health Warrior,,439884,361.32,347.19271621622,
Men Cat 2/3,30,24811,Jedidiah,Fritzinger,Better Cycling of Louisville,,292244,338.84,349.82241441441,
Men Cat 2/3,31,75136,Taylor,Kruse,Paradise Garage Racing,,256839,337.76,352.45211261261,
Men Cat 2/3,32,117661,Aaron,Baker,xXx Racing,,397713,340.37,355.08181081081,
Men Cat 2/3,33,118200,Michael,Martin,Back Bay Cycling Club,,305134,394.09,357.71150900901,
Men Cat 2/3,34,50358,John,Polomchak,RegionRacing p/b Strack & Van T,,293552,346.58,360.34120720721,
Men Cat 2/3,35,122861,Justin,Correa,Kallisto-FCV pb Toyo Tires,,478253,400.68,362.97090540541,
Men Cat 2/3,36,37519,Lucas,Guyton,,,308798,391.13,365.6006036036,
Men Cat 2/3,37,87052,Darel,Christopher,,,412295,354.78,368.2303018018,
Men Cat 2/3,38,27093,Kyle,Mindick,Lakes Area Physical Therapy,,294085,380.42,370.86,
Men Cat 2/3,39,55275,Kevin,Baumann,EPS Cycling Team,,298137,401.42,373.4896981982,
Men Cat 2/3,40,91028,Dustyn,Smith,Team Hungry,,423744,350.29,376.1193963964,
Men Cat 2/3,41,131556,Benji,Hunter,,,497668,393.8,378.74909459459,
Men Cat 2/3,42,64970,Adam,Bernstein,Green Line Velo,,287057,394.93,381.37879279279,
Men Cat 2/3,43,70449,Andrew peterson,?,University of Iowa Heart and Va,,207441,381.17,384.00849099099,
Men Cat 2/3,44,63319,Alex,Meier,Pedal Power Team-MA,,329502,419.29,386.63818918919,
Men Cat 2/3,45,118661,Ross,Williams,OAM NOW/Athletic Mentors,,281084,430.19,389.26788738739,
Men Cat 2/3,46,9111,Ford,Murphy,BikeReg Elite Racing,,314892,370.08,391.89758558559,
Men Cat 2/3,47,45517,James,Fowler,EVOKE Racing,,316020,352.3,394.52728378378,
Men Cat 2/3,48,31992,Dimitri,Lemus,PTS Racing,,335300,362.34,397.15698198198,
Men Cat 2/3,49,46775,Tony,Steward,Oklahoma City Velo Club,,326388,314.67,399.78668018018,
Men Cat 2/3,50,138889,Amil,Munich,,,498507,381.02,402.41637837838,
Men Cat 2/3,51,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice,,434894,388.54,405.04607657658,
Men Cat 2/3,52,37400,Cory,Brown,EGO p/b Sammys Bikes,,303225,394.9,407.67577477477,
Men Cat 2/3,53,75542,Nick,Pomella,PSIMET Racing,,392940,418.35,410.30547297297,
Men Cat 2/3,54,69887,Erik,Bandy,Cobra Verde Cycling,,403979,333.41,412.93517117117,
Men Cat 2/3,55,30486,Alex,Nemeth,EGO p/b Sammys Bikes,,278155,410.31,415.56486936937,
Men Cat 2/3,56,117006,Kevin,Ramos santillan,South Chicago Wheelmen Elite,,474766,388.71,418.19456756757,
Men Cat 2/3,57,76721,Kevin,Whitford,xXx Racing,,393810,418.55,420.82426576577,
Men Cat 2/3,58,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,418.82,423.45396396396,
Men Cat 2/3,59,56293,Ken,Buddell,Kryki Sports,,244758,418.45,426.08366216216,
Men Cat 2/3,60,97664,Thomas,Torbik,ABD Cycling Team,,433683,384.93,428.71336036036,
Men Cat 2/3,61,97623,Daniel,Burkhardt,ABD Cycling Team,,365180,424.99,431.34305855856,
Men Cat 2/3,62,50518,Clark,Eckel,Team Novo Nordisk Elite,,362403,404.73,433.97275675676,
Men Cat 2/3,63,80938,Jim,Polizos,Heritage Cycling,,394351,420.95,436.60245495496,
Men Cat 2/3,64,32626,Douglas,Ansel,Team Wheel & Sprocket,,213223,402.88,439.23215315315,
Men Cat 2/3,65,54341,Brian,Piotrowski,xXx Racing,,281964,429.1612745098,441.86185135135,
Men Cat 2/3,66,107656,Craig,Babiarz,South Chicago Wheelmen,,245251,376.2,444.49154954955,
Men Cat 2/3,67,119398,Dillan,Juul,PTS Racing,,474674,333.28,447.12124774775,
Men Cat 2/3,68,79315,Raymond,Pitzka,Team Velocause,,385571,375.97,449.75094594595,
Men Cat 2/3,69,60608,Finn,Kolsrud,Cobra Verde Cycling,,244812,378.76,452.38064414414,
Men Cat 2/3,70,36834,Andres,Echeverri,POLISH & SLAVIC FCU/KRUTO Inter,,340880,406.69,455.01034234234,
Men Cat 2/3,71,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice,,306400,451.68,457.64004054054,
Men Cat 2/3,72,65587,Isaac,Mcfee,Above and Beyond Cancer p/b Sch,,354090,397.59,460.26973873874,
Men Cat 2/3,73,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,449.1,462.89943693694,
Men Cat 2/3,74,36679,Daryus,Patel,xXx Racing,,348972,444.81,465.52913513514,
Men Cat 2/3,75,118659,Jeffrey,Johnson,EPS Cycling Team,,398533,378.66,468.15883333333,
Men Cat 2/3,DNF,65098,Sean,Mccarthy,ABD Cycling Club,,286941,450.54,473.41822972973,
Men Cat 2/3,DNF,122846,Lucas,Taylor,Kallisto-FCV pb Toyo Tires,,478251,353.38,473.41822972973,
Men Cat 2/3,DNF,51926,Galen,Stilgebauer,,,118147,456.74,473.41822972973,
Men Cat 4/5,1,139561,Mark,Bruce,,,514153,450,338.3425,
Men Cat 4/5,2,115782,Nolan,Vanderzwaag,Velo City Cycles,,423626,385.15,342.2424137931,
Men Cat 4/5,3,132450,Jose,Rodriguez,US Military Endurance Sports,,336264,407.12,346.14232758621,
Men Cat 4/5,4,95724,Pawel,Slesinski,Plus Cycling Team,,426061,367.45,350.04224137931,
Men Cat 4/5,5,98052,Mike,Bacino,,,408480,401.88,353.94215517241,
Men Cat 4/5,6,103956,Johnny,Hudson,INTENT,,329354,417.51,357.84206896552,
Men Cat 4/5,7,122864,Kobe,Liberty,Kallisto-FCV pb Toyo Tires,,480940,423.28,361.74198275862,
Men Cat 4/5,8,113530,Marty,Merritt,Bonkers Cycling,,460764,390.14,365.64189655172,
Men Cat 4/5,9,80028,Mark,Steffen,King Kog,,372261,428.5,369.54181034483,
Men Cat 4/5,10,90874,Pawel,Malecki,Plus Cycling Team,,419006,438.99,373.44172413793,
Men Cat 4/5,11,133412,Isaac,Novak,,,499265,433.33,377.34163793103,
Men Cat 4/5,12,36677,Mitchell,Dutczak,Velocause Centraal Cycling,,297673,432.56,381.24155172414,
Men Cat 4/5,13,119914,Sam,Stratton,,,477392,465.79,385.14146551724,
Men Cat 4/5,14,43631,William,Edwards,,,423820,376.39,389.04137931034,
Men Cat 4/5,15,92954,Nathan,Cox,Wheelfast Cycling Team,,428164,413.37,392.94129310345,
Men Cat 4/5,16,85651,Nathan,Schneeberger,Spidermonkey Cycling,,326150,432.94,396.84120689655,
Men Cat 4/5,17,87182,Steven,Bromiel,,,408562,439.78,400.74112068966,
Men Cat 4/5,18,37104,Carlos,Guzman,KS Energy Services / MOSH / Tea,,381234,470.44,404.64103448276,
Men Cat 4/5,19,133586,Andrew,Rascia,xXx Racing,,501023,452.65,408.54094827586,
Men Cat 4/5,20,29878,Daniel,Cariolo,Back Bay Cycling Club,,345164,451.51,412.44086206897,
Men Cat 4/5,21,97989,Wayne,Sletten,MSN Pro Coaching,,432401,470.2,416.34077586207,
Men Cat 4/5,22,108308,Matt,Ampleman,Bulldog Cycling,,412750,451.37,420.24068965517,
Men Cat 4/5,23,59865,Patrick,Taylor,King Kog,,423100,489.91,424.14060344828,
Men Cat 4/5,24,116232,Brad,Klingele,,,437437,430.26,428.04051724138,
Men Cat 4/5,25,114413,Dan,Frazier,,,460417,452.8,431.94043103448,
Men Cat 4/5,26,37423,Joe,Sullivan,Higher Gear,,300185,443.66,435.84034482759,
Men Cat 4/5,27,82104,Dylan,Curtis,,,402275,539.33,439.74025862069,
Men Cat 4/5,28,80168,Mark,Strikwerda,,,374269,460.38548148148,443.64017241379,
Men Cat 4/5,29,113531,Marc,Royster,Union Cycling Team,,456497,427.27,447.5400862069,
Men Cat 4/5,30,3288,Unknown,Rider,,,,370.22,451.44,
Men Cat 4/5,31,95730,Jin,Choi,xXx Racing,,423699,466.64,455.3399137931,
Men Cat 4/5,32,90719,Clinton,Holler,Heritage Race Club,,356130,474.58472727273,459.23982758621,
Men Cat 4/5,33,27145,Guiober,Cuevas,,,341388,456.91,463.13974137931,
Men Cat 4/5,34,116991,Olvin,Lopez,,,466211,473.99,467.03965517241,
Men Cat 4/5,35,123249,Jef,Mayer,,,475010,471.21115384615,470.93956896552,
Men Cat 4/5,36,139562,Kevin,Sparks,Brazen Dropouts Cycling Team,,509617,450,474.83948275862,
Men Cat 4/5,37,76760,Arkadiusz,Szczesny,Plus Cycling Team,,401286,452.75,478.73939655172,
Men Cat 4/5,38,134217,Misha,Tyler,,,504644,513.53,482.63931034483,
Men Cat 4/5,39,86393,Blaine,Vacura,,,194366,493.70618181818,486.53922413793,
Men Cat 4/5,40,133579,Dan,Chiaravalli,Half Acre Cycling,,493505,524.37,490.43913793103,
Men Cat 4/5,41,138919,Brandon,Gittens,Kallisto-FCV pb Toyo Tires,,513181,455.66,494.33905172414,
Men Cat 4/5,42,142868,Chris,Brown,CCC,,,475.54,498.23896551724,
Men Cat 4/5,43,133588,William,Lue,,,438706,505.48,502.13887931034,
Men Cat 4/5,44,20974,Michael,Nix,xXx Racing,,274776,519.31,506.03879310345,
Men Cat 4/5,45,139563,Maximilian,Wei,,,512731,450,509.93870689655,
Men Cat 4/5,46,95815,Matthew,Talbert,xXx Racing,,429284,493.58,513.83862068966,
Men Cat 4/5,47,139564,Nicholas,Rosso,,,503216,450,517.73853448276,
Men Cat 4/5,48,118539,Kevin,Brown,,,107607,544.72,521.63844827586,
Men Cat 4/5,49,3288,Unknown,Rider,,,,370.22,525.53836206897,
Men Cat 4/5,50,137822,Martin,Killeen,Spidermonkey Cycling,,500954,493.09674967091,529.43827586207,
Men Cat 4/5,51,119355,Patrick,Ruane,3D RacingTeam / Tom's Atlantic,,204506,450,533.33818965517,
Men Cat 4/5,52,129582,Matt,Murphy,INTENT,,470370,503.16,537.23810344828,
Men Cat 4/5,53,139565,Daniel,Houser,,,512750,450,541.13801724138,
Men Cat 4/5,54,133844,Zach,Schneider,,,508055,450,545.03793103448,
Men Cat 4/5,55,37431,Jesse,Sisk,,,353098,601.44328001368,548.93784482759,
Men Cat 4/5,56,138896,Jeff,Bothwell,xXx Racing,,487087,583.36310434783,552.83775862069,
Men Cat 4/5,57,139567,Fatis,Perizes,,,,450,556.73767241379,
Men Cat 4/5,58,123274,Nicholas,Karavolos,,,,621.62018116954,560.6375862069,
Men Cat 4/5,DNF,157202,Axel,Froner,Team Kallisto-FCV p/b Toyo Tire,,511576,497.05377863817,568.4374137931,
Men Cat 4/5,DNF,138920,James,Griff,,,510879,461.20267709379,568.4374137931,
Men Cat 4/5,DNF,122868,Ryan,Durrie,Roll: Racing,,481947,520.22,568.4374137931,
Men Cat 4/5,DNF,138108,John,Bowie,,,510228,445.26840080515,568.4374137931,
Men Fixed Gear Open,1,137849,Sebastian,Salinas,,,504322,321.56,260.53916666667,
Men Fixed Gear Open,2,23664,Emile,Abraham,Team United Healthcare Georgia/,,222021,276.37,269.81846153846,
Men Fixed Gear Open,3,37052,Nathan,Labecki,Intelligentsia Coffee,,209414,321.62,279.09775641026,
Men Fixed Gear Open,4,114911,Antoine,Fabry,ROSSI - The PACK,,,338.92,288.37705128205,
Men Fixed Gear Open,5,107941,Josh,Tyrrell,Cycles Golden Sport,,466957,275.8,297.65634615385,
Men Fixed Gear Open,6,107533,Mark,Deboer,Prologue Racing,,454141,343.85,306.93564102564,
Men Fixed Gear Open,7,105779,Richard,Zawada,,,396335,314.25,316.21493589744,
Men Fixed Gear Open,8,113546,Daniel,Breuer,Comrade Cycles Racing,,409349,352.3,325.49423076923,
Men Fixed Gear Open,9,133855,Daniel,Corley,,,503335,387.82,334.77352564103,
Men Fixed Gear Open,10,135374,Richard,Bergeron,ROSSI - The PACK,,,346.2511872694,344.05282051282,
Men Fixed Gear Open,11,94466,Bruno,Labelle,ROSSI - The PACK,,512975,378.9,353.33211538462,
Men Fixed Gear Open,12,87052,Darel,Christopher,ROSSI - The PACK,,412295,354.78,362.61141025641,
Men Fixed Gear Open,13,30515,Olivier,Lavigueur,ROSSI - The PACK,,513513,320.18525082526,371.89070512821,
Men Fixed Gear Open,14,99955,Jafet,Torres,Spoked Bikes,,411568,383.73,381.17,
Men Fixed Gear Open,15,92237,Jonathan,Monserrate,,,424308,467.18,390.44929487179,
Men Fixed Gear Open,16,50339,Peter,Cavoto,PSIMET Racing,,359848,387.38,399.72858974359,
Men Fixed Gear Open,17,70449,Andrew peterson,?,University of Iowa Heart and Va,,207441,381.17,409.00788461538,
Men Fixed Gear Open,18,32189,Michael,Saunders,Dogfish/Team Noah,,226313,314.29,418.28717948718,
Men Fixed Gear Open,19,95793,Jacob,Huizenga,Chicago Cuttin Crew,,408363,493.25,427.56647435897,
Men Fixed Gear Open,20,123245,Jonathan,Mcmahon,,,470045,481.21,436.84576923077,
Men Fixed Gear Open,21,36677,Mitchell,Dutczak,Velocause Centraal Cycling,,297673,432.56,446.12506410256,
Men Fixed Gear Open,22,121507,Daniel,Feuling,,,480010,474.17,455.40435897436,
Men Fixed Gear Open,23,50278,Roderick,De jesus,Bouledogue Tout Noir,,368228,416.65,464.68365384615,
Men Fixed Gear Open,24,94912,Kennen,Hootman,INTENT,,422237,480.55,473.96294871795,
Men Fixed Gear Open,25,100743,Brennan,Kreiman,,,352004,454.78,483.24224358974,
Men Fixed Gear Open,26,123244,Jonathan,Mendez,,,454964,429.66,492.52153846154,
Men Fixed Gear Open,27,123247,Jong,Pak,,,481768,502.97,501.80083333333,
Men Fixed Gear Open,DNF,133857,Vicente,Carter,,,503955,400,520.35942307692,
Men Masters 35+ Cat 1/2/3,1,132501,Timothy,Strelecki,EMC2 / Elmhurst Masters,,220881,285.92,255.28616666667,
Men Masters 35+ Cat 1/2/3,2,57122,Benjamin,Sharp,Stages Cycling,,56190,294.05,260.88640625,
Men Masters 35+ Cat 1/2/3,3,137356,Jarrod,Moroni,,,,331.43,266.48664583333,
Men Masters 35+ Cat 1/2/3,4,46383,Danny,Kam,Monster Media Elite Masters,,165840,321.04,272.08688541667,
Men Masters 35+ Cat 1/2/3,5,27130,Michael,Heagney,Intelligentsia Coffee,,15584,268.55,277.687125,
Men Masters 35+ Cat 1/2/3,6,57965,John,Brestovansky,Soundpony Triad Bank,,119792,374.85,283.28736458333,
Men Masters 35+ Cat 1/2/3,7,117659,Brian,Haas,The Weather Channel,,162118,289.54,288.88760416667,
Men Masters 35+ Cat 1/2/3,8,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,274.58,294.48784375,
Men Masters 35+ Cat 1/2/3,9,50370,Tom,Driver,Burnham Racing,,142034,344.89,300.08808333333,
Men Masters 35+ Cat 1/2/3,10,27227,Bob,Karlow,Intelligentsia Coffee,,285533,311.44,305.68832291667,
Men Masters 35+ Cat 1/2/3,11,83143,Simon,Phuah,INTENT,,406399,314.6,311.2885625,
Men Masters 35+ Cat 1/2/3,12,27110,Cory,Hickman,Burnham Racing,,119288,321.2,316.88880208333,
Men Masters 35+ Cat 1/2/3,13,50292,Chris,St. peter,Intelligentsia Coffee,,360075,298.71,322.48904166667,
Men Masters 35+ Cat 1/2/3,14,77151,Andrzej,Krzysiak,Polish & Slavic FCU - KRUTO Int,,402874,314.36,328.08928125,
Men Masters 35+ Cat 1/2/3,15,46563,Carlos,Casali,Intelligentsia Coffee,,216719,322.75,333.68952083333,
Men Masters 35+ Cat 1/2/3,16,57119,Seth,Mincks,Stages Cycling,,348592,356.03,339.28976041667,
Men Masters 35+ Cat 1/2/3,17,50458,Justin,Bowes,Burnham Racing,,42053,344.57,344.89,
Men Masters 35+ Cat 1/2/3,18,48880,Chad,Briggs,ICCC-St. Louis,,245081,350.4,350.49023958333,
Men Masters 35+ Cat 1/2/3,19,36942,Kevin,Klug,The Pony Shop,,220282,360.85855128434,356.09047916667,
Men Masters 35+ Cat 1/2/3,20,46012,Pablo,Santa cruz,FloridaVelo,,196540,351.87,361.69071875,
Men Masters 35+ Cat 1/2/3,21,50345,Briant,Kelly,PSIMET Racing,,313798,378.4,367.29095833333,
Men Masters 35+ Cat 1/2/3,22,27086,Jason,Knauff,Burnham Racing,,145455,368.95,372.89119791667,
Men Masters 35+ Cat 1/2/3,23,45303,Adam,Baskin,GearLink Racing INC.,,88669,366.98,378.4914375,
Men Masters 35+ Cat 1/2/3,24,20407,Michael,Catterall,Stages Cycling,,260202,374.36,384.09167708333,
Men Masters 35+ Cat 1/2/3,25,36726,Chris,Gola,Scarlet Fire Racing,,251363,349.21,389.69191666667,
Men Masters 35+ Cat 1/2/3,26,60429,Ben,Lund,Hollander Benelux Racing,,104579,321.7,395.29215625,
Men Masters 35+ Cat 1/2/3,27,14694,Lonny,Knabe,Team Novo Nordisk Elite,,286309,375.98,400.89239583333,
Men Masters 35+ Cat 1/2/3,28,8618,Eric,Goodwin,Burnham Racing,,203399,388.96,406.49263541667,
Men Masters 35+ Cat 1/2/3,29,37138,Howard,Smith,The Pony Shop,,84066,410.32,412.092875,
Men Masters 35+ Cat 1/2/3,30,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,439.94,417.69311458333,
Men Masters 35+ Cat 1/2/3,31,27866,Kevin,Eggart,FloridaVelo,,291482,393.27,423.29335416667,
Men Masters 35+ Cat 1/2/3,32,60473,Robert,Gauss,Lakes Area Physical Therapy,,45366,336.33,428.89359375,
Men Masters 35+ Cat 1/2/3,33,98900,Stephen,Griffin,Ten27 Cycling Club,,57301,399.73,434.49383333333,
Men Masters 35+ Cat 1/2/3,DNF,37194,Michael,Macedon,Vision Quest Coaching,,162384,410.88,445.6943125,
Men Masters 35+ Cat 1/2/3,DNF,70448,David hudson,?,xXx Racing,,286044,372.02,445.6943125,
Men Masters 35+ Cat 1/2/3,DNF,46215,Francois,Jones,Penuel Bicycles,,356829,418.94,445.6943125,
Men Masters 35+ Cat 1/2/3,DNF,27241,Andrew,Rizzo,The Weather Channel,,41693,391.53,445.6943125,
Men Masters 35+ Cat 3/4,1,37449,Kris,Wiatr,Team Got Wind?,,347346,355.03,297.092,
Men Masters 35+ Cat 3/4,2,46313,Matthew,Hawkesworth,Impact Racing Team,,301908,424.74,302.64821052632,
Men Masters 35+ Cat 3/4,3,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,347.23,308.20442105263,
Men Masters 35+ Cat 3/4,4,95958,Jake,Westall,Impact Racing Team,,424676,346.3,313.76063157895,
Men Masters 35+ Cat 3/4,5,27040,Andreas,Fischer,PSIMET Racing,,52133,339.04,319.31684210526,
Men Masters 35+ Cat 3/4,6,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,395.22,324.87305263158,
Men Masters 35+ Cat 3/4,7,66121,Rick,Schopp,INTENT,,185666,375.68,330.42926315789,
Men Masters 35+ Cat 3/4,8,54363,Nick,Diedrich,UPB Cycling,,328968,387.1,335.98547368421,
Men Masters 35+ Cat 3/4,9,66109,Ken,Krebs,INTENT,,193353,351.62,341.54168421053,
Men Masters 35+ Cat 3/4,10,76874,Christopher,Mosier,Scarlet Fire presented by Matth,,300790,325.82,347.09789473684,
Men Masters 35+ Cat 3/4,11,51926,Galen,Stilgebauer,,,118147,456.74,352.65410526316,
Men Masters 35+ Cat 3/4,12,50237,James,Barclay,xXx Racing,,385856,401.07,358.21031578947,
Men Masters 35+ Cat 3/4,13,27260,Tracy,Dangott,xXx Racing,,314730,367.87,363.76652631579,
Men Masters 35+ Cat 3/4,14,63867,Aaron,Holtebeck,Hollander Benelux Racing,,384582,402.66,369.32273684211,
Men Masters 35+ Cat 3/4,15,26944,Gregory,Nash,Project 5 Racing,,232258,414.9,374.87894736842,
Men Masters 35+ Cat 3/4,16,50339,Peter,Cavoto,PSIMET Racing,,359848,387.38,380.43515789474,
Men Masters 35+ Cat 3/4,17,36954,Albeiro,Pineda,,,230918,392.29,385.99136842105,
Men Masters 35+ Cat 3/4,18,54350,Kurt,Bentsen,PSIMET Racing,,375978,419.28,391.54757894737,
Men Masters 35+ Cat 3/4,19,95807,Andrew,Campbell,Plus Cycling Team,,431588,430.38,397.10378947368,
Men Masters 35+ Cat 3/4,20,36768,Andre,Odendaal,Bonkers Cycling,,267109,405.81,402.66,
Men Masters 35+ Cat 3/4,21,37403,Joe,Stadnik,Team Got Wind?,,356792,454.02,408.21621052632,
Men Masters 35+ Cat 3/4,22,37464,Marc,O'shea,EGO p/b Sammys Bikes,,154431,388.1,413.77242105263,
Men Masters 35+ Cat 3/4,23,77930,Jason,Holly,PSIMET Racing,,362289,418.14,419.32863157895,
Men Masters 35+ Cat 3/4,24,85627,Christopher,Knott,,,407796,380.7,424.88484210526,
Men Masters 35+ Cat 3/4,25,133576,Bobby,Atkins,xXx Racing,,500484,443.04,430.44105263158,
Men Masters 35+ Cat 3/4,26,69707,Jon,Smail,PSIMET Racing,,390041,442.73,435.99726315789,
Men Masters 35+ Cat 3/4,27,50378,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,408.28,441.55347368421,
Men Masters 35+ Cat 3/4,28,36817,Omar,Patalinghug,Higher Gear Chicago Cycling Club,,315432,350,447.10968421053,
Men Masters 35+ Cat 3/4,29,60036,Artur,Golebiewski,DMOS Racing Team,,176533,463.01,452.66589473684,
Men Masters 35+ Cat 3/4,30,37092,Mark,Nowack,PSIMET Racing,,347710,378.19,458.22210526316,
Men Masters 35+ Cat 3/4,31,97358,Michael,Kirby,xXx Racing,,235975,461.52,463.77831578947,
Men Masters 35+ Cat 3/4,32,37285,Jeremy,Williamson,,,289869,420.5,469.33452631579,
Men Masters 35+ Cat 3/4,33,123060,Marty,Taylor,,,291118,386.14,474.89073684211,
Men Masters 35+ Cat 3/4,34,113560,Ruairi,Brady,Roll: Racing,,467894,445.38,480.44694736842,
