Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Masters 35+ Open,12,14,329.60882173382,
Double Down Challenge Circuit Race,2011-08-13,Men Masters 35+ Open,DNF,19,356.25,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,21,47,339.30888600833,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,24,47,350,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,25,32,332.88986864725,
Greenville Spring Series,2013-02-9,Men Masters 40+  40+,18,41,332.7698493273,
Greenville Spring Series,2013-02-16,Men Masters 40+  40+,17,26,354.30021412484,
Greenville Spring Series,2013-02-24,Men Masters 40+  40+,34,47,392.22664878922,
Greenville Spring Series,2013-03-3,Men Masters 40+  40+,21,41,350,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,36,43,352.25488888889,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,41,43,396.14574601402,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 1/2/3 Master 35+,13,18,352.16309263533,
Low Country Racing Weekend - Crit,2013-04-21,Men Master  45+,12,27,374.63842365273,
Downtown Walterboro Criterium,2013-05-1,Cat 2/3,21,24,333.51544444444,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,13,30,344.08582051282,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,29,31,431.31273304745,
Greenville Spring Series,2014-02-16,Men Masters 40+  40+,33,36,429.83947023975,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,39,47,400.62161408379,
Greenville Spring Series,2014-02-23,Men Masters 40+  40+,26,42,372.27120961962,
Greenville Spring Series,2014-03-2,Men Masters 40+  40+,27,34,393.09267647059,
Park Circle Criterium Weekend,2014-03-29,Men Masters 30+  30+,12,19,349.215375,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 30+  30+,14,24,335.45754545455,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,35,37,427.67013333333,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 45+,11,19,364.95122222222,
Downtown Walterboro Criterium,2014-04-30,Men CAT 2/3  ,14,21,364.6285,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 45+  45-49,DNF,20,444.04733333333,
Double Down Challenge Circuit Race,2014-06-28,Men Masters 35+,12,20,362.02266535889,
Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,17,26,381.30761538462,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,22,29,380.44742857143,
SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 1/2/3,DNF,14,394.04666666667,
Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,DNF,32,424.87729166667,
Greenville Spring Series,2015-02-22,Men 40+ Masters 40+,18,24,,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 45+ Cat 1/2/3,3,5,,
HHC Rumble @ Roebling - Saturday,2015-08-8,Master 45+ Cat 1/2/3/4,11,26,421.88996506344,
HHC Rumble @ Roebling,2015-08-9,Master 45+ Cat 1/2/3/4,10,18,426.725,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 1/2/3,10,12,387.80325,
Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,24,37,482.78725348312,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,46,58,544.70036655878,
Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,30,42,540.06440110494,
Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,24,56,443.39612984482,
Union City Mayor's Race - RR,2016-03-20,Men MASTERS 50+ CAT Open,4,15,381.52152380952,
Blue Goose Road Race,2016-04-10,Masters 50+,8,8,440.86325,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,9,21,393.55981481481,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 45+ Masters 45+,12,23,411.33233333333,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 50+ Open,15,28,450,
Greenville Spring Series,2017-02-12,Men 50+ Masters 50+/60+,DNF,54,587.26945454545,
Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,20,47,437.058,
Union City Mayor's Race,2017-03-19,Men MASTER 45+ CAT 1/2/3/4,21,27,445.09092307692,
Blue Goose Road Race,2017-04-2,Men Masters 50+ Open,11,14,466.12628671977,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,DNF,92,486.39560370646,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,57,71,464.68268965517,
Grant Park Category State Crit Championship,2017-08-19,Men MASTER 45+ CAT Open,16,20,430.455,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 3,37,40,446.42493333333,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 50+,5,16,385.11809998827,
Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,9,29,396.51838888889,
Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,DNF,44,575.96816666667,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 50+,18,27,448.19067307692,
Downtown Walterboro Criterium,2018-04-26,Men MASTERS 45+ CAT Open,7,11,423.87486666667,
Downtown Walterboro Criterium,2018-04-26,Men CAT 2/3,21,25,441.36741666667,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,18,42,372.1794559397,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,49,54,470.54621794872,
Spin the District Hapeville Criterium,2018-09-22,Men MASTER 45+ CAT 1/2/3/4,3,13,364.91888888889,
Greenville Spring Series,2019-02-23,Men 50+ Masters 50+,14,24,460.3177,
Greenville Spring Series,2019-03-9,Men 50+ Masters 50+,14,26,470.12923267558,
Greenville Spring Series,2019-03-10,Men 50+ Masters 50+,12,31,421.67928387792,
Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,18,44,431.352475,
Downtown Walterboro Criterium,2019-05-1,Men 45+ Masters 45+ Cat 1234,6,17,396.95833333333,
Downtown Walterboro Criterium,2019-05-1,Men Cat 2-3,14,17,486.02985714286,
MAC Racing Series,2019-06-1,Masters 40+ Open,5,10,388.02073333333,
MAC Racing Series,2019-06-15,Masters 40+ Open,9,13,397.51858333333,
2019 NC / SC State Road Race Championships,2019-08-10,Men Masters 50+/60+ Pro/Cat Open,16,47,415.78764698705,
Hincapie Spring Series,2020-02-22,Men Masters,33,56,435.07243095238,
Hincapie Spring Series,2020-02-23,Men Masters,35,65,425.82910416667,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,25,63,389.5939,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,54,68,480.204140625,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 50-54 Cat 1/2/3,5,11,432.1004,
2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,33,54,359.72222222222,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,28,62,345.16124731183,
Brooks Road Race,2021-05-22,Men Master 55-59 Cat 1/2/3,8,10,482.53151015363,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,25,55,357.19227020934,
Come See Augusta Criterium,2022-04-26,Men Masters 45+ (1/2/3/4),8,9,363.69714104612,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M55-59 National Championship,DNF,24,590,
Greenville Spring Series,2023-03-4,Masters 50+ Open,24,43,415.7732994654,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,27,42,440.53075484336,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,58,70,436.70624595165,
Hincapie Spring Series,2024-02-17,Men Open 50+ Master,37,56,443.4465920972,
