Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99,1,13829,Jonathan,Eropkin,SAFEWAY/GA PRC Group/Bicycles Plus,,197844,284.40845470984,278.95622150256,
Men Cat 1/2/3 Master 35-99,2,16387,Michael,Holt,Bay 101 Racing,,75334,319.93377072165,283.52897560018,
Men Cat 1/2/3 Master 35-99,3,15415,Sascha,Messner,Taleo Racing,,280562,380.20914457753,288.10172969781,
Men Cat 1/2/3 Master 35-99,4,28252,Jeremy,Barnes,Team Bicycles Plus/Sierra Nevada,,332918,380.7366398734,292.67448379543,
Men Cat 1/2/3 Master 35-99,5,16039,Brian,Bosch,Sierra Pacific Racing p/b Dayka & Hackett,,40703,221.12958055064,297.24723789306,
Men Cat 1/2/3 Master 35-99,6,15264,Chris,Ott,HDR Racing p/b Lombardi Sports,,26920,311.31140438013,301.81999199068,
Men Cat 1/2/3 Master 35-99,7,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles Plus,,35297,309.98226997529,306.39274608831,
Men Cat 1/2/3 Master 35-99,8,17014,Derek,Johnson,Platinum Performance Road Team,,327210,371.06195129933,310.96550018593,
Men Cat 1/2/3 Master 35-99,9,16257,Richard,Picarelli,Bolthouse Farms/AIAGE Cycling Club,,48303,300,315.53825428356,
Men Cat 1/2/3 Master 35-99,10,12206,David,Levine,Taleo Racing,,145573,260.40083982523,320.11100838118,
Men Cat 1/2/3 Master 35-99,11,16239,Samuel,Ames,Action Sports,,1536,283.36610813553,324.68376247881,
Men Cat 1/2/3 Master 35-99,12,16772,Nick,Dellamaggiore,Bay 101 Racing,,288006,357.56994313491,329.25651657643,
Men Cat 1/2/3 Master 35-99,13,28515,Blake,James,MOMENTUM RACING LLC,,326254,365.07508466293,333.82927067406,
Men Cat 1/2/3 Master 35-99,14,15501,Chris,Parod,Team Bicycles Plus/Sierra Nevada,,270992,334.3265446339,338.40202477168,
Men Cat 1/2/3 Master 35-99,15,16261,David,Rous,Bolthouse Farms/AIAGE Cycling Team,,189872,299.08293062544,342.97477886931,
Men Cat 1/2/3 Master 35-99,16,16383,David,Porter,Bay 101 Racing,,126711,350.04277767707,347.54753296694,
Men Cat 1/2/3 Master 35-99,17,15639,Jeff,Poulsen,SAFEWAY/GA PRC Group/Bicycles Plus,,28533,428.63896315923,352.12028706456,
Men Cat 1/2/3 Master 35-99,18,15559,Gus,Platis,Rio Strada Racing,,40616,335.04350683496,356.69304116219,
Men Cat 1/2/3 Master 35-99,19,15668,Greg,Tripoli,Momentum,,281420,354.95941224437,361.26579525981,
Men Cat 1/2/3 Master 35-99,20,16372,Patrick,Lee,,,64504,333.82927067406,365.83854935744,
Men Cat 1/2/3 Master 35-99,21,16258,Shaun,Bagley,Momentum Cycling LLC,,60730,241.58655357333,370.41130345506,
Men Cat 1/2/3 Master 35-99,22,15414,Mitch,Boehs,Sierra Pacific Racing p/b Dayka & Hackett,,237309,345.65597901008,374.98405755269,
Men Cat 1/2/3 Master 35-99,23,11327,Tim,Butler,Sierra Pacific Racing p/b Dayka & Hackett,,239746,279.51359203281,379.55681165031,
Men Cat 1/2/3 Master 35-99,24,16486,Adam,Hensley,Belthouse Aiage,,264830,296.48247256732,384.12956574794,
Men Cat 1/2/3 Master 35-99,25,28418,John,Blasquez,,,3914,357.84575257496,388.70231984556,
Men Cat 1/2/3 Master 45-99,1,16241,Steve,Heaton,HC3 COACHING,,15612,283.31042691904,290.76010349932,
Men Cat 1/2/3 Master 45-99,2,4663,Hunter,Ziesing,Echelon Gran Fondo/Zteam,,39478,330.18252508037,295.03752959931,
Men Cat 1/2/3 Master 45-99,3,28226,Dirk,Himley,Echelon 'Charity of Choice',,86797,361.78020577166,299.31495569931,
Men Cat 1/2/3 Master 45-99,4,43013,Mike,Vomund,Kovarus/Wells Fargo,,196305,400,303.5923817993,
Men Cat 1/2/3 Master 45-99,5,17284,Michael,Vetterli,Olympic Club,,214565,334.24939914557,307.8698078993,
Men Cat 1/2/3 Master 45-99,6,15842,Ron,Callison,Christian Cycling-Hammer Nutrition,,130870,424.62901593984,312.14723399929,
Men Cat 1/2/3 Master 45-99,7,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,354.16192934324,316.42466009929,
Men Cat 1/2/3 Master 45-99,8,15205,Cale,Reeder,Echelon Gran Fondo/Zteam,,272237,305.31877652946,320.70208619928,
Men Cat 1/2/3 Master 45-99,9,15829,Stanley,Terusaki,Morgan Stanley Smith Barney/Specialized,,35241,392.42184761909,324.97951229928,
Men Cat 1/2/3 Master 45-99,10,39175,Kerry,Stockwell,Rio Strada,,34228,307.89009780312,329.25693839927,
Men Cat 1/2/3 Master 45-99,11,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,311.33923795414,333.53436449927,
Men Cat 1/2/3 Master 45-99,12,43014,Eddie,Morris,Breakaway from Cancer Masters,,49080,400,337.81179059926,
Men Cat 1/2/3 Master 45-99,13,5616,Peter,Sullivan,Breakawy from Cancer,,34616,300.26982052578,342.08921669926,
Men Cat 1/2/3 Master 45-99,14,16263,Dean,Knudsen,Don Chapin Monterey Bay Racing Team,,74410,345.661279265,346.36664279925,
Men Cat 1/2/3 Master 45-99,15,17937,Philip,Vrieling,Fun Sport Bikes,,185026,408.98996287365,350.64406889925,
Men Cat 1/2/3 Master 45-99,16,16537,Ricky,Lucero,Major Motion,,240295,373.20054614632,354.92149499924,
Men Cat 1/2/3 Master 45-99,17,16522,Andrew,Robertson,Sierra Pacific Racing p/b Dayka-Hackett,,169555,355.8399802183,359.19892109924,
Men Cat 1/2/3 Master 45-99,18,16269,James,Pappe,Young's / Sierra Bicycle Werks,,94207,377.94249487581,363.47634719923,
Men Cat 1/2/3 Master 45-99,19,14546,Joseph,Davis,Team Bicycles Plus/Sierra Nevada,,8806,375.069951799,367.75377329923,
Men Cat 1/2/3 Master 45-99,20,28204,Justin,Eatinger,Audi,,10382,378.80236419859,372.03119939922,
Men Cat 1/2/3 Master 45-99,21,16275,Thomas,Coulter,Morgan Stanley-Specialized,,74102,403.74903981423,376.30862549922,
Men Cat 1/2/3 Master 45-99,22,16278,Duane,Bolt,Christian Cycling-Hammer Nutrition,,47096,402.5164305141,380.58605159921,
Men Cat 1/2/3 Master 45-99,23,16489,Richard,Nichols,KovarusWells Fargo,,286421,381.92663983025,384.86347769921,
Men Cat 1/2/3 Master 45-99,24,16451,Allen,House,IC3 Hammer Nutrition,,219153,429.7568497026,389.1409037992,
Men Cat 1/2/3 Master 45-99,25,17252,Mike,Nissen,Taleo Racing,,296024,368.64422898031,393.4183298992,
Men Cat 1/2/3 Master 45-99,26,15439,David,Montgomery,Truckee Bike team,,302935,425.5541160562,397.69575599919,
Men Cat 1/2/3 Master 45-99,27,16371,Ken,Sato,Team Bicycle Trip/Symantec,,82199,393.87502191519,401.97318209919,
Men Cat 1/2/3 Master 45-99,28,16260,Curtis,Eastin,Sierra Pacific Racing p/b/ Dayka-Hackett,,40657,331.60986548062,406.25060819918,
Men Cat 1/2/3 Master 45-99,29,16188,Jeffrey,Griffo,Truckee Bike Team,,180137,431.14143461178,410.52803429917,
Men Cat 1/2/3 Master 45-99,30,16281,Michael,Camarena,Youngs/Sierra bicycle,,47386,311.963605433,414.80546039917,
Men Cat 1/2/3 Master 45-99,31,38099,Michael,Woodburn,Kovarus/Wells Fargo,,341576,371.50010244307,419.08288649916,
Men Cat 1/2/3 Master 45-99,32,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,423.07478141901,423.36031259916,
Men Cat 1/2/3 Master 45-99,33,17570,Thomas,Adams,Kovarus/Wells Fargo Racing Team,,80644,400,427.63773869915,
Men Cat 1/2/3 Master 45-99,34,15730,Todd,Dambly,Bicycle Planet,,212968,415.84543749019,431.91516479915,
Men Cat 1/2/3 Master 45-99,35,15408,Rick,Lawton,Kovarus-Wells Fargo Racing,,141309,346.81161242382,436.19259089914,
Men Cat 1/2/3 Master 45-99,36,16474,John,Gallagher,Taleo Racing,,304284,423.38336229199,440.47001699914,
Men Cat 1/2/3 Master 45-99,37,12544,Wes,Stephens,Youngs Comm. Trans./Yokohl Ranch Racing Team,,519,400,444.74744309913,
Men Cat 1/2/3 Master 45-99,38,16006,Santiago,Bolon,Christian Cycling - Hammer Nutrition,,195384,343.97814391604,449.02486919913,
Men Cat 1/2/3 Master 45-99,39,17332,Kevin,Torbett,Kovarus/Wells Fargo Racing Team,,58379,414.07563554375,453.30229529912,
Men Cat 1/2/3 Master 45-99,40,16271,Stefano,Schiaffino,InterChristian Cycling - Hammer Nutrition,,257173,380.58605159921,457.57972139912,
Men Cat 1/2/3 Master 45-99,41,16279,Steven,Grusis,Rubber Soul/CSC Racing Team,,60756,445.99867073542,461.85714749911,
Men Cat 1/2/3 Master 45-99,42,14613,Eric,Lafranchi,IronDataThirstyBearCycling.com,,199575,400.52240084627,466.13457359911,
Men Cat 1/2/3 Master 45-99,43,16287,Reginald,Jones,Cal Pacific Export Packers,,178640,400,470.4119996991,
Men Cat 3  ,1,22447,Mat,Gordon,Fusion Sport,,191313,393.81989624957,295.56636993133,
Men Cat 3  ,2,16162,Reese,Levine,Tieni Duro,,263998,353.23943483264,298.06636993133,
Men Cat 3  ,3,16386,Steve,Weixel,Platinum Performance Road Team,,242153,315.24455675287,300.56636993133,
Men Cat 3  ,4,16404,Augusto,Peraza,Velo Club La Grange,,306432,369.52638688217,303.06636993133,
Men Cat 3  ,5,15955,Josef,Nygaard,Team Swift,,227889,320.40960157224,305.56636993133,
Men Cat 3  ,6,18319,Naveen,Molloy,Freewheel-BRITEsport,,283139,332.6235071398,308.06636993133,
Men Cat 3  ,7,28138,Michael,Mulvihill,Fusion Sport,,306964,337.73199237298,310.56636993133,
Men Cat 3  ,8,28474,Travis,Lyons,Team Mikes Bikes,,320598,375.83691178949,313.06636993133,
Men Cat 3  ,9,16367,Cyrus,Behroozi,Form Fitness,,40408,304.92901308925,315.56636993133,
Men Cat 3  ,10,15752,Curtis,Hong,SJBC,,305875,342.07293644053,318.06636993133,
Men Cat 3  ,11,17864,Nick,Baird,Sierra Pacific Racing p/b Dayka & Hackett,,309596,325.13733227923,320.56636993133,
Men Cat 3  ,12,42582,Terence,Traughber,Ritte Racing,,269632,300,323.06636993133,
Men Cat 3  ,13,15537,Jon,Stewart,Stevens Bicycle Racing,,179851,397.69239392918,325.56636993133,
Men Cat 3  ,14,16790,Branton,Curt,SJBC,,218287,367.98582238515,328.06636993133,
Men Cat 3  ,15,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,375.98302128168,330.56636993133,
Men Cat 3  ,16,18000,Cody,Greer,Sierra Pacific Racing p/b Dayka & Hackett,,309590,408.6442635952,333.06636993133,
Men Cat 3  ,17,17911,Erik,Nelson,Team Bicycles Plus/Sierra Nevada,,302958,324.40881211022,335.56636993133,
Men Cat 3  ,18,15558,David,Rossow,Webcor/Alto Velo,,232665,309.72497135729,338.06636993133,
Men Cat 3  ,19,16187,Todd,Munk,SJBC,,296426,404.18209561865,340.56636993133,
Men Cat 3  ,20,28145,Stephen,Shafer,Sierra Pacific Racing p/b Dayka & Hackett,,318242,385.87074224591,343.06636993133,
Men Cat 3  ,21,17866,Ryan,Gielow,Team Helens Cyclery,,94401,309.69966537909,345.56636993133,
Men Cat 3  ,22,41946,Nicholas,Jerabek,Tieni Duro,,205713,300,348.06636993133,
Men Cat 3  ,23,18368,Adam,Ocamb,Tieni Duro,,297136,360.84491153153,350.56636993133,
Men Cat 3  ,24,16163,Peter,Kenton,Tieni Duro Junior Cycling Team,,307426,393.87730958098,353.06636993133,
Men Cat 3  ,25,16376,Jason,Siegle,SDG/Felt,,193522,300,355.56636993133,
Men Cat 3  ,26,28260,Joseph,Sullivan,SJBC,,336936,405.81780535855,358.06636993133,
Men Cat 3  ,27,38899,Christopher,Grantham,Ritte Racing/Ritte Van Vlaanderen,,303764,288.75731499888,360.56636993133,
Men Cat 3  ,28,16426,Josh,Felder,Form Fitness,,292894,305.33537020399,363.06636993133,
Men Cat 3  ,29,22419,Matt,Schaupp,Spokesman Bikes,,311816,341.68196532721,365.56636993133,
Men Cat 3  ,30,16428,John,Echeveste,Platinum Performance Road Team,,268389,283.3507481437,368.06636993133,
Men Cat 3  ,31,15526,Andreas,Schulten,Stuzio.com,,248096,343.72209788206,370.56636993133,
Men Cat 3  ,32,15533,Ryan,Ettl,Stuzio.com,,252994,354.13504927885,373.06636993133,
Men Cat 3  ,33,16427,David,Doll,TopSport,,281768,339.90936792399,375.56636993133,
Men Cat 3  ,34,16382,Shawn,Nelson,OTR Racing,,25898,300,378.06636993133,
Men Cat 3  ,35,28508,Charles,Ellenberger,Platinum Performance Road Team,,188067,350.59822222222,380.56636993133,
Men Cat 3  ,36,16431,Barrett,Ausman,Peninsula Velo Racing,,186327,420.31337444279,383.06636993133,
Men Cat 3  ,37,16168,Henry,Nelson,Tieni Duro,,289117,394.19713437972,385.56636993133,
Men Cat 3  ,38,15553,Michael,Vella,Alto Velo Webcor Racing,,167402,380.61473809688,388.06636993133,
Men Cat 3  ,39,16171,Ellis,Anderson,Tieni Duro,,274504,313.17633258001,390.56636993133,
Men Cat 3  ,40,16402,Justin,Mcmorrow,Helens Racing,,304265,447.52336161846,393.06636993133,
Men Cat 3  ,41,17387,Louis,Toba,Webcor Alto Velo,,56384,342.51809730329,395.56636993133,
Men Cat 4  ,1,28156,Isaac,Sparling,Dolce Vita Cycling,,331080,438.48773508231,352.92360827332,
Men Cat 4  ,2,28494,Gordon,Murray,,,225651,386.29909813649,356.15881579603,
Men Cat 4  ,3,42341,Andres,Malovos,Platinum Performance Road Team,,337114,400,359.39402331874,
Men Cat 4  ,4,15244,Stewart,Thompson,Youngs/Sierra Bicycle Werks,,248731,460.30669255506,362.62923084145,
Men Cat 4  ,5,40834,Dave,Pankratz,One Way Cycling,,336206,407.125,365.86443836416,
Men Cat 4  ,6,17672,Ryan,Malm,Davis Bike Club,,296229,406.01644979367,369.09964588687,
Men Cat 4  ,7,28267,Magnus,Gille,Webcor Alto Velo,,330394,542.16338172986,372.33485340958,
Men Cat 4  ,8,40861,Bryce,Mckibbin,Santa Ynez Valley Cycling Club,,347580,400,375.57006093229,
Men Cat 4  ,9,15946,Jeffrey,Buscheck,Christian Cycling-Hammer Nutrition,,283386,429.3771659509,378.80526845501,
Men Cat 4  ,10,36284,Alfredo,Gallegos,Platinum Performance Racing Team,,303674,428.52272727273,382.04047597772,
Men Cat 4  ,11,16325,Paul,Wren,Team Polli Veloce,,109074,423.75,385.27568350043,
Men Cat 4  ,12,28470,Nathan,Carpenter,Berkeley Bicycle Club,,332502,405.32372729566,388.51089102314,
Men Cat 4  ,13,15918,Stanley,Goto,All Sport Team Swift,,254829,391.61965393349,391.74609854585,
Men Cat 4  ,14,28245,Joaking,Corona,TRU Cycling,,329018,450.35505430242,394.98130606856,
Men Cat 4  ,15,15464,Ryan,Alvey,Davis Bike Club Race Team,,274522,419.53163565247,398.21651359127,
Men Cat 4  ,16,22459,Ben,Egger,Tri Valley Velo,,289147,477.74122807018,401.45172111398,
Men Cat 4  ,17,39968,Daniel,Green,Chico Corsa Cycling Team,,356192,383.53717391304,404.68692863669,
Men Cat 4  ,18,28148,Deniz,Warraich,Tri Valley Velo,,329038,466.92878843856,407.9221361594,
Men Cat 4  ,19,15470,Matthew,Cox,Tri Valley Velo,,302521,407.32630735885,411.15734368211,
Men Cat 4  ,20,43011,Peter,Giese,Fusion Sport,,323018,400,414.39255120482,
Men Cat 4  ,21,36546,Juan,Rosas,bike station aptos,,332154,426.00725022525,417.62775872753,
Men Cat 4  ,22,40853,Jason,Francia,Cutters Racing,,346232,531.19791666667,420.86296625024,
Men Cat 4  ,23,41457,Tony,Wolf,Sierra Pacific Racing p/b Dayka & Hackett,,365780,484.25995450951,424.09817377295,
Men Cat 4  ,24,22311,Christopher,Leibman,Webcor/Alto Velo,,314198,397.84898852003,427.33338129566,
Men Cat 4  ,25,28471,Maxwell,Fogarty,Tieni Duro,,339432,424.95191034615,430.56858881837,
Men Cat 4  ,26,41676,Andrew,Heinemann,Don Chapin Monterey Bay Racing Team,,356964,400,433.80379634109,
Men Cat 4  ,27,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,434.81912815526,437.0390038638,
Men Cat 4  ,28,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,400.54738554213,440.27421138651,
Men Cat 4  ,29,40832,Aaron,Anaya,One Way Cycling,,341304,381.18299542135,443.50941890922,
Men Cat 4  ,30,16446,William,Foster,Sierra Pacific Racing p/b Dayka Hackett,,286972,432.19977181039,446.74462643193,
Men Cat 4  ,31,36631,Camilo,Vilaseca,Tieni Duro,,335990,512.30692156863,449.97983395464,
Men Cat 4  ,32,40836,Samuel,Sweetland,Santa Ynez Valley Racing Team,,98276,424.4196697191,453.21504147735,
Men Cat 4  ,33,15932,Matthew,Batz,Webcor/Alto Velo,,103222,435.15381611103,456.45024900006,
Men Cat 4  ,34,4607,Eric,Chi,Webcor / Alto Velo,,223566,430.10132302125,459.68545652277,
Men Cat 4  ,35,40855,Carl,Crawford,Bolthouse Farms/AIAGE Cycling Club,,347738,546.796875,462.92066404548,
Men Cat 4  ,36,41843,Joseph,Parks,Tri Valley Velo,,256503,400,466.15587156819,
Men Cat 4  ,37,43012,Gerald,Sylvester,Webcor / Alto Velo,,289113,400,469.3910790909,
Men Cat 4  ,38,16340,Leland,Jones,Vapor Racing,,107204,422.48633083533,472.62628661361,
Men Cat 4  ,39,16797,Amin,Tamariz,Webcor / Alto Velo,,277016,417.65663240812,475.86149413632,
Men Cat 4  ,40,15943,James,Allen,Webcor / AltoVelo,,287305,389.17424001157,479.09670165903,
Men Cat 4  ,41,28643,Lance,Mcpeak,Victory Velo Racing,,335916,493.47908714556,482.33190918174,
Men Cat 4  ,42,28160,Jason,Milliron,Webcor/Alto Velo,,287507,424.09817377295,485.56711670445,
Men Cat 4  ,43,28478,Gabe,Multer,Ritte Elite Development Team,,331142,454.99590208164,488.80232422717,
Men Cat 4  ,44,28408,Tomas,Mundarain,Momentum Racing LLC,,332902,395.96919420399,492.03753174988,
Men Cat 4  ,45,16412,Christopher,Pimentel,momentum,,304879,425.08972168442,495.27273927259,
Men Cat 4 Master 35-99,1,16399,Matthew,Johnston,Team Mason Thomas,,304638,377.85867021351,338.3410704754,
Men Cat 4 Master 35-99,2,17664,Myron,Reyes,Tri Valley Velo,,141386,366.35886073024,343.1782934725,
Men Cat 4 Master 35-99,3,41688,Troy,Walters,Alta Alpina,,154426,400,348.01551646961,
Men Cat 4 Master 35-99,4,17342,Gregg,Roh,Sacramento Golden Wheelmen,,58416,416.28628440555,352.85273946671,
Men Cat 4 Master 35-99,5,16184,Herman,Shum,Christian Cycling-Hammer Nutrition,,286381,425.63282282801,357.68996246382,
Men Cat 4 Master 35-99,6,15793,Michael,Heywood,R4R-Make A Wish,,268236,423.66115365671,362.52718546092,
Men Cat 4 Master 35-99,7,16401,Jorge,Hernandez,Arcalis  Test Team,,47714,430.18732798248,367.36440845803,
Men Cat 4 Master 35-99,8,13540,Christopher,Brown,Don Chapin Monterey Bay Racing Team,,292805,263.38493068211,372.20163145513,
Men Cat 4 Master 35-99,9,38544,Gregory,Riggins,Action Sports/Simply Fit,,231298,486.42626137821,377.03885445224,
Men Cat 4 Master 35-99,10,17942,Mitch,Karno,Polli Veloce,,205902,411.17989254514,381.87607744934,
Men Cat 4 Master 35-99,11,28257,Sean,Brandt,Dolce Vita Cycling,,333136,419.28220580175,386.71330044645,
Men Cat 4 Master 35-99,12,16509,Robert,Bell,Fun Sport Bikes,,302930,411.19100767738,391.55052344355,
Men Cat 4 Master 35-99,13,22318,Seth,Taylor,Zeitgeist Racing,,243830,400,396.38774644065,
Men Cat 4 Master 35-99,14,28422,Brian,Acord,Folsom Bike,,334602,465.85895721925,401.22496943776,
Men Cat 4 Master 35-99,15,28219,Jim,Cordano,Sacramento Golden Wheelmen,,247724,435.2824974537,406.06219243486,
Men Cat 4 Master 35-99,16,17441,Patrick,Hampton,ArtsCyclery.com / Wild Horse Wines,,218958,407.46061985396,410.89941543197,
Men Cat 4 Master 35-99,17,16632,Ryan,Nickelson,Wells Fargo Racing Team/Contra Costa Cycling Club,,227002,432.75371424491,415.73663842907,
Men Cat 4 Master 35-99,18,38788,Chris,Mccrary,Forward Motion Race Club,,289122,412.07134375659,420.57386142618,
Men Cat 4 Master 35-99,19,28247,Eric,Henson,Youngs / Sierra Bicycle Werks,,330060,461.40562739855,425.41108442328,
Men Cat 4 Master 35-99,20,28147,Patxi,Uriz,Tri Valley Velo,,331152,440.93675529289,430.24830742039,
Men Cat 4 Master 35-99,21,15405,Jim,Elam,Fun Sport Bikes,,273123,438.06095494105,435.08553041749,
Men Cat 4 Master 35-99,22,17840,Brett,Sullivan,SLO Nexus/Gym One,,104488,444.87444573371,439.92275341459,
Men Cat 4 Master 35-99,23,16343,Ronnie,Debrum,One Way Cycling,,273011,400,444.7599764117,
Men Cat 4 Master 35-99,24,15866,Erik,Camacho,SJBC,,303224,444.33744524231,449.5971994088,
Men Cat 4 Master 35-99,25,15423,Scott,Sommerfeld,Fun Sport Bikes Cycling Team,,288687,402.20166137273,454.43442240591,
Men Cat 4 Master 35-99,26,28214,Chad,Covington,Sierra Pacific Racing-Dayka/Hackett,,7956,392.95095951123,459.27164540301,
Men Cat 4 Master 35-99,27,17871,Glenn,Imke,Bike Bakersfield,,280879,560,464.10886840012,
Men Cat 4 Master 35-99,28,16350,Shayne,Maccuish,One Way Cycling,,235461,400,468.94609139722,
Men Cat 4 Master 35-99,29,19599,Xeno,Rasmusson,Tri Valley Velo,,29197,482.42786040757,473.78331439433,
Men Cat 4 Master 35-99,30,37883,James,Sitton,Stevens Bicycle Racing,,32837,430.3092868583,478.62053739143,
Men Cat 4 Master 35-99,31,16501,Patrick,O'rourke,Steven's Bicycle Racing Team,,132197,425.77184133457,483.45776038854,
Men Cat 4 Master 35-99,32,16470,Matt,Barr,stevens bicycle racing,,82226,457.63629410228,488.29498338564,
Men Cat 4 Master 35-99,33,28268,Lance,Burger,Sierra Pacific Racing,,300211,476.89133429548,493.13220638274,
Men Cat 4 Master 35-99,34,16513,John,Gerling,Fun Sport Bikes Cycling Team,,218917,447.3731696809,497.96942937985,
Men Cat 4 Master 35-99,35,15234,Paul,Vlasveld,SJBC,,271353,563.24781944444,502.80665237695,
Men Cat 4 Master 35-99,36,17900,Timothy,Turnbull,LOs Gatos Bike Racing Culb,,309759,466.75365495284,507.64387537406,
Men Cat 4 Master 35-99,37,16356,Jawad,Yousofi,Taleo Racing,,306048,445.59668810376,512.48109837116,
Men Cat 4 Master 35-99,38,22410,Rusty,Stapp,Tri Valley Velo,,287480,471.55905980482,517.31832136827,
Men Cat 4/5 Master 45-99,1,15743,Jonathan,Pettengill,Audi/Kryki Sports,,287637,401.55027593877,373.65712934588,
Men Cat 4/5 Master 45-99,2,17857,Scott,Hollander,Central Sierra Cyclists,,308269,464.85718848318,378.24534511557,
Men Cat 4/5 Master 45-99,3,17944,Bill,Freeborn,Kovarus - Wells Fargo Racing Team,,306114,416.39800225636,382.83356088525,
Men Cat 4/5 Master 45-99,4,16497,David,Dalton,Tri Valley Velo,,287122,437.53467754004,387.42177665494,
Men Cat 4/5 Master 45-99,5,42994,Quentin,Sims,ONE WAY CYCLING,,107036,500,392.00999242463,
Men Cat 4/5 Master 45-99,6,50936,Ryan,Allen,One Way Cycling,,337066,425.74443082856,396.59820819431,
Men Cat 4/5 Master 45-99,7,38540,Benson,Chan,Kovarus Wells Fargo,,334004,461.96428571429,401.186423964,
Men Cat 4/5 Master 45-99,8,28518,Harold,Reimer,Webcor/Alto Velo,,304549,429.52851224778,405.77463973369,
Men Cat 4/5 Master 45-99,9,28274,Jim,Rademann,Folsom Bike,,331800,479.76142624726,410.36285550338,
Men Cat 4/5 Master 45-99,10,16452,Carlos,Hernandez,One Way Cycling,,233680,500,414.95107127306,
Men Cat 4/5 Master 45-99,11,42995,Jay,Moccio,Momentum,,365078,500,419.53928704275,
Men Cat 4/5 Master 45-99,12,100333,Chris,Morris,Folsom Bike/Mercedes Benz,,316874,474.73485906507,424.12750281244,
Men Cat 4/5 Master 45-99,13,17685,Randy,Millard,Victory Velo Racing,,303844,444.83307516225,428.71571858212,
Men Cat 4/5 Master 45-99,14,15570,Randy,Floyd,victory velo racing,,90079,429.97403191829,433.30393435181,
Men Cat 4/5 Master 45-99,15,28565,Bruce,Ishimoto,Christian Cycling-Hammer Nutrition,,297797,474.46089349292,437.8921501215,
Men Cat 4/5 Master 45-99,16,15569,Robert,Montague,Bicycle Trip/Symantec,,276007,475.22745281436,442.48036589118,
Men Cat 4/5 Master 45-99,17,17359,Devinderjit,Singh,Body Concepts,,296818,419.28833843583,447.06858166087,
Men Cat 4/5 Master 45-99,18,17325,Kevin,Odonnell,Taleo Racing,,242028,426.58721288871,451.65679743056,
Men Cat 4/5 Master 45-99,19,17858,Ken,Doyle,Polli Veloce,,9958,413.72841147121,456.24501320024,
Men Cat 4/5 Master 45-99,20,15317,Gilbert,Tarin,Taleo Racing,,252241,464.34235702853,460.83322896993,
Men Cat 4/5 Master 45-99,21,17601,Mckay,Florence,VICTORY VELO,,304916,548.27996715172,465.42144473962,
Men Cat 4/5 Master 45-99,22,16454,Michael,Beyers,Tri Valley Velo,,304408,466.34884450914,470.00966050931,
Men Cat 4/5 Master 45-99,23,16295,Scott,Calley,VOS Racing,,195999,457.55467402883,474.59787627899,
Men Cat 4/5 Master 45-99,24,15219,Alan,Weatherall,SJBC,,233934,552.0635027588,479.18609204868,
Men Cat 4/5 Master 45-99,25,15875,Geoff,Landon,Kovarus - Wells Fargo Racing,,289924,487.03478930717,483.77430781837,
Men Cat 4/5 Master 45-99,26,16457,John,Hawkins,SLO Nexus-Gym One,,45436,497.66456779364,488.36252358805,
Men Cat 4/5 Master 45-99,27,9186,James,Williams,Kovarus/ Wells Fargo Racing Team,,38350,365.81053326191,492.95073935774,
Men Cat 4/5 Master 45-99,28,15246,Paul,Ryan,Taleo Racing,,112814,484.30547834725,497.53895512743,
Men Cat 4/5 Master 45-99,29,16479,Edward,Price,Team Bicycle Trip/Symantec,,84614,535.56093808063,502.12717089711,
Men Cat 4/5 Master 45-99,30,42996,Steven,Gibson,Chico Masters Cycling Team,,364841,500,506.7153866668,
Men Cat 4/5 Master 45-99,31,16475,Thomas,Preisler,Los Gatos,,294002,477.8702898847,511.30360243649,
Men Cat 4/5 Master 45-99,32,16503,Serge,Plasschaert,Christian Cycling-Hammer Nutrition,,195521,451.96410267233,515.89181820617,
Men Cat 4/5 Master 45-99,33,38548,Byron,Hay,VSRT,,362213,515,520.48003397586,
Men Cat 4/5 Master 45-99,34,16453,Norrie,Quinn,Tri Valley Velo,,271110,472.62237636928,525.06824974555,
Men Cat 4/5 Master 45-99,35,38008,Philip,Weintraub,Chico Masters/Wells Fargo,,61122,474.43512250744,529.65646551524,
Men Cat 4/5 Master 45-99,36,37994,Leif,Peterson,Chico Masters Cycling Team,,348306,512.72142857143,534.24468128492,
Men Cat 4/5 Master 45-99,37,16465,Gary,Keno,Vaper racing,,108816,416.86667871373,538.83289705461,
Men Cat 4/5 Master 45-99,38,16321,Eugene,Raphaelian,Polli Veloce,,50997,500,543.4211128243,
Men Cat 4/5 Master 45-99,39,15230,Toby,Katz,VOS Racing,,290732,495.38020017784,548.00932859398,
Men Cat 4/5 Master 45-99,40,16357,Peter,Aughney,Taleo,,272800,530.45403336112,552.59754436367,
