Race Name,Race Date,Category Name,Place,Total Racers,Points
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,14,53,501.46449758861,
Tour de Gretna,2019-04-27,Men Cat 5,3,23,432.72349426101,
Kirkwood Road Race (TM),2019-05-25,Men 4-5,15,48,405.64132536588,
Race Avenue Criterium,2019-06-16,Men Cat 4-5,28,49,498.25944645524,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,37,42,442.85714285714,
Main Line Bike Race,2021-08-21,Men Cat 4/5,11,36,441.09375,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,7,39,373.36898765389,
Ardmore Rock N' Ride,2022-08-20,Men Cat 4/5,8,53,390.09250855874,
Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,41,84,434.89012780355,
Race Avenue Criterium,2023-06-18,Men's 4/Novice,7,66,353.69777908407,
Ardmore Rock N' Ride,2023-08-19,Men Cat 4/5,9,43,386.23506639051,
