Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2014-03-1,Men Cat 4/5  35+,1,8,412.24730790898,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-2  ,6,31,385.3046510751,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,4,33,382.43456958932,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,40,55,489.37926965364,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,5,64,379.83232527855,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,27,32,503.11354166667,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,2,33,383.22038652269,
Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,32,63,500,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,DNF,68,527.645,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,38,55,492.82014509316,
