Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   Pro/Cat 1/2/3,1,24896,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,343.42,249.60533333333,
Men   Pro/Cat 1/2/3,2,118532,Armando,Cardenas zamudio,Ciclo Funza,,,200,258.80400697799,
Men   Pro/Cat 1/2/3,3,142269,Zach,Nehr,ISCorp Cycling p/b SmartChoice MRI,,267850,306.02,268.00268062265,
Men   Pro/Cat 1/2/3,4,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,283.53,277.20135426731,
Men   Pro/Cat 1/2/3,5,229187,Robert,White jr,Avant Cycling p/b Precision Plus,,197162,291.41,286.40002791197,
Men   Pro/Cat 1/2/3,6,60504,John,Kunert,Great Dane Velo Club (GDVC),,87929,275.14,295.59870155663,
Men   Pro/Cat 1/2/3,7,117631,David,Kay,Great Dane Velo Club (GDVC),,130383,255.04940909091,304.79737520129,
Men   Pro/Cat 1/2/3,8,117661,Aaron,Baker,xXx Racing,,397713,353.9129452381,313.99604884595,
Men   Pro/Cat 1/2/3,9,36788,Seth,Eckert,Trek Midwest Team,,148803,346.82,323.19472249061,
Men   Pro/Cat 1/2/3,10,54351,Teddy,Kostadinov,WDT-Allvoi International Cycling Team/,,368667,313.38,332.39339613527,
Men   Pro/Cat 1/2/3,11,61486,Micah,Moran,Trek Midwest Team,,145996,316.48891666667,341.59206977992,
Men   Pro/Cat 1/2/3,12,60640,Keith,Tussey,,,365184,356.71,350.79074342458,
Men   Pro/Cat 1/2/3,13,50385,Daniel,Fluegel,MSN Pro Coaching,,375699,379.46,359.98941706924,
Men   Pro/Cat 1/2/3,14,39071,Julian,Toumey,Great Dane Velo Club p/b Capital Brewery,,335978,314.61209769189,369.1880907139,
Men   Pro/Cat 1/2/3,DNF,60511,John,Acker,Team Wheel & Sprocket,,67867,292.18,387.58543800322,
Men   Pro/Cat 1/2/3,DNF,79313,Jadon,Jaeger,BELGIANWERKX,,344420,346.91,387.58543800322,
Men   Pro/Cat 1/2/3,DNF,32160,Antonio,Valenti,Avant Cycling p/b Precision Plus,,292580,356.11906721463,387.58543800322,
Men   Pro/Cat 1/2/3,DNF,27107,Kevin,Berger,Team Wheel & Sprocket,,246306,321.03224385815,387.58543800322,
Men   Pro/Cat 1/2/3,DNF,27043,Julio,Jacobo,Team Wisconsin,,218778,336.2925,387.58543800322,
Men   Pro/Cat 1/2/3,DNF,32626,Douglas,Ansel,,,213223,322.98221020496,387.58543800322,
Men   Pro/Cat 1/2/3,DNF,75798,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,342.01,387.58543800322,
Men   Pro/Cat 1/2/3,DNF,79752,Steven,Trebatoski,Team Velocause,,357496,348.5,387.58543800322,
Men  Category 3,1,78122,Tyler,Giese,Great Dane Velo Club p/b Capital Brewery,,402420,325.04,317.49354880873,
Men  Category 3,2,79313,Jadon,Jaeger,BELGIANWERKX,,344420,346.91,324.47665185114,
Men  Category 3,3,81203,Peter,Bock,ISCorp Cycling p/b SmartChoice MRI,,311035,453.41,331.45975489356,
Men  Category 3,4,60651,Matthew,Kamphuis,Trek Midwest Team,,186054,393.29546638374,338.44285793598,
Men  Category 3,5,50378,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,380.36,345.42596097839,
Men  Category 3,6,79752,Steven,Trebatoski,Team Velocause,,357496,348.5,352.40906402081,
Men  Category 3,7,99931,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,403.35,359.39216706323,
Men  Category 3,8,78127,Mark,Elsdon,Great Dane Velo Club p/b Capital Brewery,,104671,349.19,366.37527010564,
Men  Category 3,9,81686,Kenny,Peterson,Erik's Bike Club/Eriks Bike Shop,,418128,471.56,373.35837314806,
Men  Category 3,10,95133,Joel,Stewart,,,423564,334.335,380.34147619048,
Men  Category 3,11,29524,Jeffrey,Bopp,,,260664,404.069875,387.32457923289,
Men  Category 3,12,60475,Michael,Swart,Great Dane Velo Club p/b Capital Brewery,,377995,380.32295238095,394.30768227531,
Men  Category 3,13,95137,John,Ramkey,Great Dane Velo Club p/b Capital Brewery,,431618,404.05,401.29078531773,
Men  Category 3,14,76943,Martin,Coffey,,,392074,300,408.27388836014,
Men  Category 3,15,95136,Peter,Lanzel,Great Dane Velo Club (GDVC),,391509,425.64,415.25699140256,
Men  Category 3,16,48781,Ben,Grabow,Brazen Dropouts,,254084,431.78,422.24009444498,
Men  Category 3,17,102131,Kaz,Milas,Kenosha Velosport Inc,,89028,379.04294444444,429.22319748739,
Men  Category 3,18,50390,Tyler,Stein,Michael's Cycles Team,,310045,366.675775,436.20630052981,
Men  Category 3,DNF,61893,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,420.65071887818,450.17250661464,
Men  Category 3,DNF,94931,Ryan,Durepo,,,396083,390.85717094313,450.17250661464,
Men  Category 3,DNF,60508,Nicholas,Hardrath,Team Velocause,,185482,399.5914516129,450.17250661464,
Men  Category 3,DNF,60474,Robert,Berry,BELGIANWERKX,,355424,389.12,450.17250661464,
Men  Category 3,DNF,64242,James,Calvetti,WDT-Allvoi International Cycling Team/,,374624,420.61199361208,450.17250661464,
Men  Category 3,DNF,36682,Jared,Sheppard,Scarlet Fire Racing,,237961,350.04,450.17250661464,
Men  Category 4/5,1,79315,Raymond,Pitzka,Team Velocause,,385571,424.63590127096,351.28209530097,
Men  Category 4/5,2,79329,Alex,Bedinghaus,,,399800,365.97,358.60777995453,
Men  Category 4/5,3,97976,Ross,Ford,BELGIANWERKX,,424928,465.656099516,365.9334646081,
Men  Category 4/5,4,118536,Caleb,Kitzerow,Heavy Pedal Velo Club,,433297,400,373.25914926166,
Men  Category 4/5,5,114933,Justin,Rivas,Team Velocause,,472808,415.18325861482,380.58483391523,
Men  Category 4/5,6,50752,Jero,Bean,Brazen Dropouts Cycling Team,,366741,473.06993985339,387.91051856879,
Men  Category 4/5,7,99032,Jorian,Giorno,ISCorp Cycling p/b SmartChoice MRI,,416207,375.78,395.23620322235,
Men  Category 4/5,8,75611,Joshua,Davis,,,,400,402.56188787592,
Men  Category 4/5,9,97671,Dante,Parra,KS Energy Services / MOSH / Team Wiscons,,361427,457.72506582838,409.88757252948,
Men  Category 4/5,10,94932,Ken,Myszkewicz,,,170214,441.0601437332,417.21325718305,
Men  Category 4/5,11,97989,Wayne,Sletten,Lakes Area Physical Therapy,,432401,510.74,424.53894183661,
Men  Category 4/5,12,114345,Frank,Kenney,Team Bicycle Outfitters Indy,,459572,517.74724263487,431.86462649018,
Men  Category 4/5,13,91289,Adam,Saban,,,425463,484.49,439.19031114374,
Men  Category 4/5,14,95828,James,Anders,Marquette University,,430609,471.33,446.51599579731,
Men  Category 4/5,15,118537,Darren,Gill,,,466543,400,453.84168045087,
Men  Category 4/5,16,116994,Aric,Mine,,,470200,495.57501863095,461.16736510443,
Men  Category 4/5,17,85209,Michael,Kren,BELGIANWERKX,,383619,449.09,468.493049758,
Men  Category 4/5,18,114089,Michael,Raasch,,,402802,540.79,475.81873441156,
Men  Category 4/5,19,118538,Bryce,Haws,Heavy Pedal Velo Results,,460757,400,483.14441906513,
Men  Category 4/5,20,116294,Casey,Griesemer,Brazen Dropouts Cycling Team,,429599,497.15486702507,490.47010371869,
Men  Category 4/5,21,113557,Rory,Craig,,,466720,489.09523798391,497.79578837226,
Men  Category 4/5,22,118539,Kevin,Brown,,,107607,400,505.12147302582,
Men  Category 4/5,23,115855,Michael,Lucas,Lakes Area Physical Therapy,,468272,553.39729110727,512.44715767939,
Men  Category 4/5,24,116293,Brett,Bertucio,,,473577,698.56656423931,519.77284233295,
Men  Category 4/5,25,116993,Reto,Trappitsch,,,470169,473.45011178571,527.09852698651,
Men  Category 4/5,26,114967,Jeffrey,Andrews,Team Velocause,,466735,536.64639376361,534.42421164008,
Men  Category 4/5,27,118540,Jeremy,Josetti,,,443565,400,541.74989629364,
Men  Category 4/5,28,114091,Dan,Rudes,,,432783,534.104661003,549.07558094721,
Men  Category 4/5,29,114941,Manny,Ferrer,,,427658,530.90069638016,556.40126560077,
Men  Category 4/5,30,81204,Hugo,Martinez,,,404477,507.15,563.72695025434,
Men  Category 4/5,31,118541,Richard,Lyons,,,467163,400,571.0526349079,
Men  Category 4/5,32,118542,Michael,Kang,,,476416,400,578.37831956146,
Men  Category 4/5,DNF,118361,Jared,Verbeke,xXx Racing,,476576,400,593.02968886859,
Men  Category 4/5,DNF,118543,Michael,Jackl,,,476679,400,593.02968886859,
Men  Category 4/5,DNF,114967,Jeffrey,Andrews,Team Velocause,,466735,536.64639376361,593.02968886859,
Men  Category 4/5,DNF,85210,Andy,Nesheim,,,294324,461.37880486613,593.02968886859,
Men 10-14 Junior 9,2,95130,Jack,Spende,ISCorp Cycling p/b SmartChoice MRI,,407384,,,
Men 15-18 Junior Boys,1,98230,Joseph,Garber,ISCorp Cycling p/b SmartChoice MRI,,413766,,,
Men 15-18 Junior Boys,2,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,404404,,,
Men 15-18 Junior Boys,3,95153,Sam,Naggatz,Brazen Dropouts,,430853,,,
Men 15-18 Junior Boys,4,114954,Jordan,Javor,ISCorp Cycling p/b SmartChoice MRI,,469079,,,
Men 35+ Masters  Category 1/2/3,1,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,300.38,258.78816666667,
Men 35+ Masters  Category 1/2/3,2,117587,Todd,Miller,,,24495,300,264.89503921569,
Men 35+ Masters  Category 1/2/3,3,60641,Steven,Flurry,CZ Velo,,66051,312.99,271.00191176471,
Men 35+ Masters  Category 1/2/3,4,50364,Brian,Leatherman,Team Velocause,,115204,365.2,277.10878431373,
Men 35+ Masters  Category 1/2/3,5,49724,Mario,Medina,Team Velocause,,181488,289.83,283.21565686275,
Men 35+ Masters  Category 1/2/3,6,60414,Alan,Krueger,KS Energy Services / MOSH / Team Wiscons,,129126,302.61,289.32252941176,
Men 35+ Masters  Category 1/2/3,7,50363,Jeramey,Werbelow,Team Extreme,,287594,315.99132414479,295.42940196078,
Men 35+ Masters  Category 1/2/3,8,27134,Gene,Tolli,Team Velocause,,83764,309.18,301.5362745098,
Men 35+ Masters  Category 1/2/3,9,60423,John,Van susteren,LAPT CC,,208025,335.84,307.64314705882,
Men 35+ Masters  Category 1/2/3,10,76756,Anderson,Bortoletto,LAPT CC,,393415,360.25,313.75001960784,
Men 35+ Masters  Category 1/2/3,11,3288,Unknown,Rider,Hampshire Cycle Club,,81296,461.97,319.85689215686,
Men 35+ Masters  Category 1/2/3,12,61884,Dean,Lazenby,Great Dane Velo Club (GDVC),,298953,328.56,325.96376470588,
Men 35+ Masters  Category 1/2/3,13,37555,Nels,Hackl,PYOC,,47919,400.41239183984,332.0706372549,
Men 35+ Masters  Category 1/2/3,14,37498,Daniel,Dodson,Scarlet Fire,,277590,364.96,338.17750980392,
Men 35+ Masters  Category 1/2/3,15,37490,Eric,Knuth,Trek Midwest Team,,203995,317.3,344.28438235294,
Men 35+ Masters  Category 1/2/3,16,36682,Jared,Sheppard,Scarlet Fire Racing,,237961,350.04,350.39125490196,
Men 35+ Masters  Category 1/2/3,17,60611,Michael,Mayer,Trek Midwest Team,,119121,436.23,356.49812745098,
Men 35+ Masters  Category 1/2/3,18,60425,Michael,Klapperich,LAPT CC,,246141,360.18,362.605,
Men 35+ Masters  Category 1/2/3,19,60445,John,Svanda,Lakes Area Physical Therapy,,278789,420.01,368.71187254902,
Men 35+ Masters  Category 1/2/3,20,50325,Clayton,Chase,KS Energy Services / MOSH / Team Wiscons,,246297,384.13,374.81874509804,
Men 35+ Masters  Category 1/2/3,21,60443,Michael,Meteyer,Trek Midwest Team,,321876,339.14,380.92561764706,
Men 35+ Masters  Category 1/2/3,22,60415,Doug,Bailey,Trek Midwest Team,,212426,316.61,387.03249019608,
Men 35+ Masters  Category 1/2/3,23,16129,Dan,Swenson,WDT-Allvoi International Cycling Team/,,291549,369.19,393.1393627451,
Men 35+ Masters  Category 1/2/3,24,63761,Brian,Schwaller,Team Velocause,,164577,355.44,399.24623529412,
Men 35+ Masters  Category 1/2/3,25,53009,Mark,Hughes,CZ Velo,,56093,390.12,405.35310784314,
Men 35+ Masters  Category 1/2/3,26,50345,Briant,Kelly,KS Energy Services / MOSH / Team Wiscons,,313798,381.22,411.45998039216,
Men 35+ Masters  Category 1/2/3,27,60648,Joseph,Shanahan,Team Wisconsin,,139118,404.49,417.56685294118,
Men 35+ Masters  Category 1/2/3,28,60636,Dave,Dineen,KS Energy Services / MOSH / Team Wiscons,,336678,380.40084653274,423.6737254902,
Men 35+ Masters  Category 1/2/3,29,60424,Gordon,Paulson,Trek Midwest Team,,176866,393.24,429.78059803922,
Men 35+ Masters  Category 1/2/3,30,61872,Patrick,Streicher,Hammer/53x11,,379308,402.61,435.88747058824,
Men 35+ Masters  Category 1/2/3,31,60103,Dave,Eckel,KS Energy Services / MOSH / Team Wiscons,,122771,421.08615555556,441.99434313725,
Men 35+ Masters  Category 1/2/3,32,37408,Delfino,Parra,KS Energy Services / MOSH / Team Wiscons,,109946,373.20629657666,448.10121568627,
Men 35+ Masters  Category 1/2/3,33,44717,Brian,Petted,Team Extreme,,58472,409.95,454.20808823529,
Men 35+ Masters  Category 1/2/3,34,50393,Sanjay,Ganju,Trek Midwest Team,,196060,336.38,460.31496078431,
Men 35+ Masters  Category 1/2/3,DNF,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,368.53,472.52870588235,
Men 35+ Masters  Category 1/2/3,DNF,41592,Mark,Dolin,LAPT CC,,9724,381.19872727273,472.52870588235,
Men 35+ Masters  Category 1/2/3,DNF,60092,Andrew,Feuersthaler,Team Velocause,,288083,273.77126103364,472.52870588235,
Men 35+ Masters  Category 1/2/3,DNF,60643,Tedd,Jacobson,KS Energy Services / MOSH / Team Wiscons,,161238,346.74975552262,472.52870588235,
Men 35+ Masters  Category 1/2/3,DNF,61895,Kent,Mcdaniel,,,23374,364.41385352285,472.52870588235,
Men 35+ Masters  Category 3/4,1,60473,Robert,Gauss,Lakes Area Physical Therapy,,45366,364.23351674525,293.49749641116,
Men 35+ Masters  Category 3/4,2,78121,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,338.24,299.13259586487,
Men 35+ Masters  Category 3/4,3,76753,James,Mauck,ISCorp Cycling p/b SmartChoice MRI,,52687,333.4,304.76769531858,
Men 35+ Masters  Category 3/4,4,54016,Andy,Powell,Union Cycling Team,,56700,315.49,310.40279477229,
Men 35+ Masters  Category 3/4,5,60474,Robert,Berry,BELGIANWERKX,,355424,389.12,316.03789422601,
Men 35+ Masters  Category 3/4,6,60433,Ross,Giese,Team Velocause,,248274,348.48,321.67299367972,
Men 35+ Masters  Category 3/4,7,61901,John,Boudry,Team Velocause,,285578,392.59,327.30809313343,
Men 35+ Masters  Category 3/4,8,99437,Anthony,James,ISCorp Cycling p/b SmartChoice MRI,,416841,384.84,332.94319258715,
Men 35+ Masters  Category 3/4,9,62975,Donald,Janczak,ISCorp Cycling p/b SmartChoice MRI,,295308,398.32,338.57829204086,
Men 35+ Masters  Category 3/4,10,68416,Robert,Whittier,xXx Racing,,384037,373.55,344.21339149457,
Men 35+ Masters  Category 3/4,12,63985,Russ,Kempka,ISCorp Cycling p/b SmartChoice MRI,,344230,414.26,349.84849094829,
Men 35+ Masters  Category 3/4,13,59219,Brian,Fryar,,,12498,410.20170553447,355.483590402,
Men 35+ Masters  Category 3/4,14,60466,Jarred,Cassady,Trek Midwest Team,,305157,422.5788531746,361.11868985571,
Men 35+ Masters  Category 3/4,15,79322,Steven,Sarver,Team Velocause,,399875,350,366.75378930943,
Men 35+ Masters  Category 3/4,16,50237,James,Barclay,xXx Racing,,385856,451.36,372.38888876314,
Men 35+ Masters  Category 3/4,17,16129,Dan,Swenson,WDT-Allvoi International Cycling Team/,,291549,369.19,378.02398821685,
Men 35+ Masters  Category 3/4,18,36687,Jason,Kayzar,ISCorp Cycling p/b SmartChoice MRI,,287672,397.4294002908,383.65908767057,
Men 35+ Masters  Category 3/4,19,60652,Matthew,Nitka,CZ Velo,,344292,361.52,389.29418712428,
Men 35+ Masters  Category 3/4,20,67643,Rudy,Byron,CZ Velo,,62022,431.94786481974,394.92928657799,
Men 35+ Masters  Category 3/4,22,62387,David,Studner,Trek Midwest Team,,132116,346.02,400.56438603171,
Men 35+ Masters  Category 3/4,23,99210,Pete,Ikusz,,,70486,389.29418712428,406.19948548542,
Men 35+ Masters  Category 3/4,24,62378,Daniel,Valenza,Great Dane Velo Club (GDVC),,311371,347.94,411.83458493913,
Men 35+ Masters  Category 3/4,25,66143,Brent,Rohrs,Diablo Cycling,,245002,395.46,417.46968439285,
Men 35+ Masters  Category 3/4,26,79795,Derek,Moran,Gryphon Velo Racing,,389934,375.7,423.10478384656,
Men 35+ Masters  Category 3/4,27,50338,Andrew,Rossa,KS Energy Services / MOSH / Team Wiscons,,69191,372.15,428.73988330027,
Men 35+ Masters  Category 3/4,28,60613,Scott,Moltzan,Team Velocause,,350304,399.57,434.37498275398,
Men 35+ Masters  Category 3/4,29,79790,William,Benton,Great Dane Velo Club p/b Capital Brewery,,325888,470,440.0100822077,
Men 35+ Masters  Category 3/4,30,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,415.18,445.64518166141,
Men 35+ Masters  Category 3/4,31,62379,Peter,Hernandez,BELGIANWERKX,,378937,350,451.28028111512,
Men 35+ Masters  Category 3/4,32,63873,Jeffrey,Kramer,CZ Velo,,72959,414.45377498818,456.91538056884,
Men 35+ Masters  Category 3/4,33,79768,Randall,Swanson,PSIMET Racing,,362222,473.14,462.55048002255,
Men 35+ Masters  Category 3/4,34,37006,Paul,Warloski,,,97808,350,468.18557947626,
Men 35+ Masters  Category 3/4,35,36733,James,Merrifield,Trek Midwest Team,,52315,447.38680243256,473.82067892998,
Men 35+ Masters  Category 3/4,36,27018,Robert,Garner,V.C. Bikesport,,50337,416.85,479.45577838369,
Men 35+ Masters  Category 3/4,DNF,51672,Eric,Brandt,KS Energy Services / MOSH / Team Wiscons,,340300,402.85791882697,496.36107674483,
Men 35+ Masters  Category 3/4,37,83788,Steven,Paukner,Team Velocause,,293474,412.35687852344,485.0908778374,
Men 35+ Masters  Category 3/4,DNF,60444,Tyson,Beck,Lakes Area Physical Therapy,,62605,459.90599442418,496.36107674483,
Men 35+ Masters  Category 3/4,DNF,60480,Corey,Sepanski,Lakes Area Physical Therapy,,333378,431.74353920306,496.36107674483,
Men 35+ Masters  Category 3/4,DNF,62977,Mike,Budd,Team Wheel & Sprocket,,274937,313.87,496.36107674483,
Men 35+ Masters  Category 3/4,DNF,43856,David,Bixby,Team RPM p/b Bicycle Ranch,,125651,376.21,496.36107674483,
Men 35+ Masters  Category 3/4,DNF,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,368.53,496.36107674483,
Men 35+ Masters  Category 3/4,DNF,60095,Benny,Smith,Team Velocause,,312254,356.59,496.36107674483,
Men 35+ Masters  Category 4/5,1,36917,Andres,Quiros,Half Acre Cycling,,279158,491.73566697501,368.90456688038,
Men 35+ Masters  Category 4/5,2,114947,Paul,Kiedrowski,,,458183,450.07248863081,376.48778807307,
Men 35+ Masters  Category 4/5,3,61866,Shawn,Laplante,MSN Pro Coaching,,359775,452.32,384.07100926576,
Men 35+ Masters  Category 4/5,4,78124,Matthew,Wurz,,,400962,371.93,391.65423045846,
Men 35+ Masters  Category 4/5,5,95122,John,Weatherford,Great Dane Velo Club p/b Capital Brewery,,408008,399.62362977053,399.23745165115,
Men 35+ Masters  Category 4/5,6,61870,Robert,Lutz,Brazen Dropouts,,286335,466.86,406.82067284384,
Men 35+ Masters  Category 4/5,7,69707,Jon,Smail,Colavita Racing,,390041,441.16477113169,414.40389403654,
Men 35+ Masters  Category 4/5,8,60657,Kevin,Kronschnabl,KS Energy Services / MOSH / Team Wiscons,,346884,457.51354691336,421.98711522923,
Men 35+ Masters  Category 4/5,9,54350,Kurt,Bentsen,PSIMET Racing,,375978,444.73,429.57033642192,
Men 35+ Masters  Category 4/5,10,114267,Craig,Hulce,Team Velocause,,420056,500.3,437.15355761461,
Men 35+ Masters  Category 4/5,11,100883,Bill,Putnam,,,76663,516.70072556705,444.73677880731,
Men 35+ Masters  Category 4/5,12,27248,Thomas,Kabacinski,MSN Pro Coaching,,191741,460.59,452.32,
Men 35+ Masters  Category 4/5,13,60635,Ross,Adams,Team Velocause,,364980,363.86,459.90322119269,
Men 35+ Masters  Category 4/5,14,36698,Mark,Muschinski,Lakes Area Physical Therapy,,347744,473.99963994371,467.48644238539,
Men 35+ Masters  Category 4/5,15,64113,Michael,Berzinski,Heavy Pedal Velo Club,,181930,465.68,475.06966357808,
Men 35+ Masters  Category 4/5,16,116930,Luke,Huebschen,Erik's Bike Club/Eriks Bike Shop,,230519,500,482.65288477077,
Men 35+ Masters  Category 4/5,17,36909,Matthew,Grosspietsch,xXx Racing,,273077,450,490.23610596346,
Men 35+ Masters  Category 4/5,18,118533,Steven,Wangen,,,352190,450,497.81932715616,
Men 35+ Masters  Category 4/5,19,95730,Jin,Choi,xXx Racing,,423699,534.65494886717,505.40254834885,
Men 35+ Masters  Category 4/5,20,82083,John,Rodriguez,Hollander Benelux Racing p/b Badger Allo,,118603,433.10577491152,512.98576954154,
Men 35+ Masters  Category 4/5,21,60545,Andrew,Schwartz,LAPT CC,,226605,411.23,520.56899073424,
Men 35+ Masters  Category 4/5,22,60551,Larry,Gausmann,Brazen Dropouts,,340324,457.31,528.15221192693,
Men 35+ Masters  Category 4/5,23,118534,David,Patterson,MSN Pro Coaching,,430113,450,535.73543311962,
Men 35+ Masters  Category 4/5,DNF,118535,Mike,Frankiewicz,,,,450,550.90187550501,
Men 35+ Masters  Category 4/5,DNF,79318,Bruce,Peltier,Emerys.com,,230070,550.23517661509,550.90187550501,
Men 35+ Masters  Category 4/5,DNF,94932,Ken,Myszkewicz,,,170214,441.0601437332,550.90187550501,
Men 35+ Masters  Category 4/5,DNF,116938,Daniell,Ochalek,ISCorp Cycling p/b SmartChoice MRI,,459110,450,550.90187550501,
Men 35+ Masters  Category 4/5,DNF,79331,Greg,Spende,Tread Head Cycling,,90741,450,550.90187550501,
Women  ,1,60055,Andrea,Pether,ISCorp Cycling p/b SmartChoice MRI,,343188,,,
Women  ,2,155334,Heidi,Hardrath,Team Velocause,,314232,,,
Women  ,3,67823,Jennifer,Youngwerth,Diablo Cycling,,413998,,,
Women  ,4,114952,Anna,Ganju,Team Velocause,,202435,,,
Women  ,5,97994,Caroline,Haebig,Erik's Bike Club/Eriks Bike Shop,,297770,,,
Women  ,DNF,97995,Rachel,Headley,Avant Cycling p/b Precision Plus,,186264,,,
Women  ,DNF,115150,Ronee,Hartl,Great Dane Velo Club p/b Capital Brewery,,460614,,,
Women    Category 4,1,67823,Jennifer,Youngwerth,Diablo Cycling,,413998,510.39,466.47502999692,
Women    Category 4,2,80936,Jennah,Dunham,Half Acre Cycling,,400510,538.63709893842,488.67302399753,
Women    Category 4,3,63869,Tara,Mccloskey,Erik's Bike Club/Eriks Bike Shop,,378157,518.90535987423,510.87101799815,
Women    Category 4,4,62372,Kari,Lankford,Lakes Area Physical Therapy,,379047,600.56838353936,533.06901199877,
Women    Category 4,5,79308,Sarah,Drilias,ISCorp Cycling p/b SmartChoice MRI,,200354,588.84,555.26700599938,
Women    Category 4,6,94903,Shannon,Russell,Trek Midwest Team,,356970,526.346,577.465,
Women    Category 4,7,114270,Laura,Fisher,Team Velocause,,457881,570.81,599.66299400062,
Women    Category 4,8,54022,Ramona,Kuna,Alberto's Sport,,211195,584.12,621.86098800123,
Women    Category 4,9,109044,Marlena,Janczak,ISCorp Cycling p/b SmartChoice MRI,,467715,688.66,644.05898200185,
Women    Category 4,10,94928,Mayra,Martinez,,,438571,649.46727123946,666.25697600247,
Women 10-14 Junior 9,1,114957,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,,,
Women 15-18 Junior Girls,1,89650,Hannah,Polenske,ISCorp Cycling p/b SmartChoice MRI,,408574,,,
Women 15-18 Junior Girls,2,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,,,
