Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2009-05-16,CAT 5 35+                      ,29,49,524.96008592434,
Central NH Road Race/Bow,2009-08-2,Men 5 (35+)                                       ,25,37,573.88937239056,
Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,45,63,487.39604964387,
Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,40,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,136,153,,
Army Spring Classic Crit,2010-04-24,Cat 5 35+                               ,5,43,449.6424,
Lake Sunapee Bike Race,2010-05-22,Category 5 (35+)                           ,3,50,422.78325925926,
Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,6,39,390.88094736842,
Tour of the Hilltowns,2010-07-24,Men 4                             ,77,89,475.46169118935,
Concord Criterium,2010-08-7,Men 4                                             ,38,61,444.30236412299,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,56,79,437.12483808474,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,27,79,391.51275889737,
Portsmouth Criterium,2010-09-18,Men 4                                     ,26,62,420.01004166667,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,30,111,387.61782865743,
Lake Sunapee Road Race,2011-05-21,CAT 4                      ,19,65,392.80781619631,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,6,65,338.8795797312,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,20,65,372.75801694342,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,30,65,419.84030382047,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,42,93,415.88987619048,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,55,91,429.82906483516,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,31,63,408.82575246892,
Concord Crit,2011-08-6,Men 4                                             ,DNF,58,492.34389829916,
Witches Cup,2011-08-10,Men 4/5                                           ,17,74,425.23367703551,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,24,64,389.17926538258,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,13,64,363.92248924731,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,24,64,380.71562061119,
Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,9,64,366.05207783664,
Portsmouth Criterium,2011-09-18,Men 4                                             ,18,72,414.8205,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),34,92,380.10083108065,
Quabbin RR,2012-04-28,Cat 3/4,77,106,419.51136956813,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,4,98,325.05052524066,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,25,73,412.03378661774,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,13,73,345.56663537219,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,31,73,395.51528125,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,28,73,387.42193395825,
Purgatory Road Race,2012-06-10,Men 4 35+,11,54,354.18200174298,
Lake Sunapee Bike Race,2012-06-16,4,14,58,371.79571264368,
Exeter Criterium,2012-06-26,Master 40+                                        ,23,63,407.22559886092,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,DNF,55,396.6052772986,
Concord Criterium,2012-08-4,Masters 35+ (cat 1-4),10,26,290.41987179487,
Witches Cup,2012-08-8,Men 3/4                                           ,29,97,393.57856589147,
GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,50,64,351.1504765332,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,28,64,315.17587239583,
GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,50,64,357.68383870968,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,116,117,457.09960451977,
Blue Hills Classic,2013-05-5,Men's Cat 3,18,45,319.64636363636,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),38,59,344.87295238095,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),15,43,285.78273529412,
Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),14,45,294.47861111111,
GMSR Stage 1,2013-08-30,Men 40+,26,71,310.69971106082,
GMSR Stage 2,2013-08-31,Men 40+,17,71,292.23884696564,
GMSR Stage 3,2013-09-1,Men 40+,22,71,302.55405489967,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,14,56,275.02018989066,
Lake Sunapee Road Race,2014-05-17,Men Master  40-49,19,35,370.78240357245,
Tokeneke Classic Road Race,2014-08-10,40+,19,35,333.18966229749,
Vermont Overland Grand Prix,2014-08-24,Men Overall,47,245,266.41402654867,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,34,51,350.13597333333,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,6,30,306.39206129808,
Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,14,41,341.21068165782,
Lake Sunapee Bike Race,2015-05-16,MAST 40+ (CAT 1-4),15,28,360.68025801646,
Killington Stage Race Day 1,2015-05-23,Men Master  40+,19,32,351.90193452381,
Killington Stage Race Day 2,2015-05-24,Men Master  40+,18,29,344.23726491452,
Killington Stage Race Day 3,2015-05-25,Men Master  40+,19,27,365.15956286891,
Killington Stage Race GC,2015-05-25,Men Master  40+,18,32,358.34777120225,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),20,29,372.69784722222,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,20,29,,
Rasputitsa,2018-04-21,Place,411,100,352,
