Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,DNF,62,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,73,111,316.76470588235,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,8,54,266.66666666667,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,54,54,342.5,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,7,45,267.27272727273,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,11,99,264.18367346939,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,37,94,306.70212765957,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,26,66,312.20032018482,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 35-99 ,32,58,307.90977853992,
Berkeley Hills Road Race,2010-05-8,Men 3   ,44,60,336.07870708043,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,18,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,18,103,,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,3,63,198.10918865641,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,57,82,369.9276344086,
Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,3,29,158.13571428571,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,3,45,203.92242424242,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,11,44,236.03687046476,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,16,32,270.18630791878,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,7,95,209.41133484625,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 35-99 ,2,17,215.04006595505,
Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,6,42,144.59566666667,
Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,18,39,203.02369367628,
Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,13,40,159.07894736842,
TKO Lawrence TwiLight Criterium,2011-04-29,Men Cat 1/2/3   ,6,35,171.0123812286,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 1/2/3   ,8,27,173.96235531136,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,6,51,248.1658483871,
TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,5,39,154.46557017544,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 35-44 ,7,29,270.90490164759,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,5,55,261.50712164352,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,2,62,243.34924765869,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,77,74,251.27783783784,
Mt Hamilton Classic,2011-05-29,Men Cat 2   ,31,47,241.73913043478,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,6,81,271.10656178992,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,16,82,273.29268292683,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,14,79,315.46052631579,
Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,29,49,219.71889102966,
Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 35-99 ,5,16,273.61691666667,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,6,38,222.55690368233,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,9,69,242.68857101497,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,10,71,181.60948241276,
Indy Criterium,2011-07-23,Men - 1/2/3,21,79,212.22677777778,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,41,54,220.25811808986,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3  ,22,92,216.38482634623,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,4,84,178.23458019044,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,30,81,213.64471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,10,80,203.6055394637,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,30,101,280.93715903468,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,5,58,223.15947373541,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,5,58,223.15947373541,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,5,58,223.15947373541,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,5,58,223.15947373541,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,17,73,241.25937454464,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,56,75,326.39027505163,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,12,50,233.27855253922,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,13,45,252.67319246908,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 35-99,3,23,241.5459384674,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 35-99,15,22,289.93145454545,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 35-99,5,22,261.43898440117,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Pro/Cat 1/2  19-29,21,41,190,
La Crosse Omnium,2012-05-5,Men Pro/Cat 1/2  19-29,10,39,165,
La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,11,43,158.75,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,27,45,305.15972727273,
Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,20,93,240.132,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,8,93,234.34224521717,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,7,33,242.61705642661,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,19,52,301.35643195266,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,7,52,282.03059859509,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,6,52,302.30769230769,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,10,44,290.74986363636,
Road Nationals Day 3,2012-06-22,Men  Elite ,70,146,248.48396014493,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,111,162,254.68121679635,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,44,56,269.59714285714,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,95,107,297.35120043858,
Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 35-99,1,20,215.73,
Parkview Cycling Festival,2012-07-1,Men PRO/1/2/3 OPEN ,18,34,309.55866666667,
Wisconsin Criterium Championships,2012-07-7,Men Pro/Cat 1/2  19-29,DNF,35,294.76533333333,
Wheel& Sprocket Criterium,2012-07-8,Men Pro/Cat 1/2/3  19-29,9,24,256.46052380952,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,36,94,243.03529787234,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,13,54,253.72613132361,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,9,53,261.26741954659,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,16,53,258.10769736842,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,49,77,300.08259803922,
The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 1/2/3  35-99,2,22,229.77252877843,
Milford Criterium,2012-07-29,Men PRO/1/2  ,36,65,240.94181543375,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 40-44,33,34,358.84588235294,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,36,48,276.79690277778,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,13,49,252.29949275362,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,6,47,242.78830434783,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,5,62,245.47070967742,
Masters Road Nationals,2012-09-5,Men  Master 40-44,10,27,267.03740102337,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,14,79,233.40677777778,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,16,66,243.39478571429,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3 Masters 35+,17,52,280.44551282051,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,53,71,390.72714285714,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,68,71,390.72714285714,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,37,85,174.84649625889,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,29,68,171.65762009804,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,28,63,201.42897580645,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,22,63,174.28353864623,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,26,67,285.69134771493,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,6,65,237.54317981889,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,6,60,214.8075,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,6,54,246.84161854889,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,15,55,254.34083490764,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,13,80,266.8069859552,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,2,85,271.26380952381,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,51,77,327.62558024691,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,5,49,227.14138888889,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 1/2/3  35+,1,30,232.42966666667,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 1/2/3  35+,14,29,284.93754118072,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 1/2/3  35+,5,30,246.47679864032,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 1/2/3  35+,1,28,228.28733333333,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,48,53,342.22871153846,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,6,36,221.79129411765,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,5,42,246.30407894737,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,9,40,244.745,
Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,29,38,341.11330392157,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,34,80,291.67869565217,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,2,31,215.07862222222,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 1-2  40+,1,31,229.34892365071,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 1-2  40+,5,31,249.54008377038,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 1-2  40+,3,30,234.26746014587,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,46,100,284.03328333333,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 1-2  40+,15,26,323.60899398444,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 1-2  40+,12,26,308.31540021593,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,70,84,340.11868731522,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,112,116,310.49383333333,
Wisconsin Criterium Championships,2013-07-6,Men Pro/Cat 1/2,DNF,39,326.13833333333,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,1,51,251.19262363596,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,19,33,316.3192,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,26,44,281.14681752243,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,DNF,57,326.74533333333,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,55,73,342.49716666667,
Bend Don't Brake,2014-05-24,Masters Men 40+,3,27,264.5337794912,
Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,3,66,255.30731250445,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,86,127,341.68890780142,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,39,61,362.57880434783,
Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,22,26,359.521,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,35,42,371.0312962963,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,63,79,377.52903846154,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,65,78,370.96489497465,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,46,78,338.05388694998,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,13,77,301.48287945132,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,44,76,350.45203212742,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,47,77,380.17288572888,
Wisconsin State Champs - Road Race,2017-07-9,Masters 35+ Category 1/2/3,4,10,319.14428663026,
WI State Time Trial Championships,2018-07-21,Men Masters 40-44,2,2,,
