First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alfredo,Villamil,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,65,66,524.3911,
Alfredo,Villamil,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,36,56,462.43108641975,
Alfredo,Villamil,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,21,60,413.25568421053,
Alfredo,Villamil,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,49,58,493.54413712427,
Alfredo,Villamil,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,47,60,477.71789285714,
Alfredo,Villamil,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,14,45,382.21495238095,
Alfredo,Villamil,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,28,59,408.17564102564,
Alfredo,Villamil,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,27,72,393.3298,
Alfredo,Villamil,LA Circuit Race,2015-04-19,Men Master Open Cat 3,41,83,407.3751352465,
Alfredo,Villamil,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,16,51,392.71049275362,
Alfredo,Villamil,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,37,60,421.78744252874,
Alfredo,Villamil,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,22,84,359.12346354167,
Alfredo,Villamil,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,43,66,458.56277777778,
Alfredo,Villamil,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,50,98,417.2513902439,
Alfredo,Villamil,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,50,63,421.71698717949,
Alfredo,Villamil,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,32,59,434.70756126984,
Ferry,Alvin chua,CBR Season Opener,2015-01-18,Men Senior Open Cat 5,10,64,440.68351282051,
Joel,Jacinto,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,30,55,508.053831893,
Joel,Jacinto,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,35,59,488.20531609195,
Joel,Jacinto,SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,17,62,434.59013175421,
Joel,Jacinto,SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,28,59,444.22986206897,
Aljohn,Fernandez,Carlsbad Grand Prix,2013-09-8,Men Cat 5 Senior,23,43,504.68007142857,
Aljohn,Fernandez,Labor Day Criterium,2013-09-2,Men Cat 5 Senior,16,24,516.73022023004,
Aljohn,Fernandez,Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,31,62,446.8978172043,
Orlando,Del castillo jr.,Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,10,40,341.54810833333,
William,Aligue,Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,14,40,355.96334166667,
William,Aligue,Torrance Criterium,2013-08-11,Men Cat 4 Senior,26,39,465.22221052632,
Ferry,Alvin chua,San Marcos Crit,2013-07-28,Men Cat 5A Senior,17,43,462.5846031746,
Nelson,Sanchez,Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,70,78,549.02241983138,
William,Aligue,Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,39,44,503.6887595317,
Orlando,Del castillo jr.,Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,43,44,520.26719941463,
Orlando,Del castillo jr.,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,14,59,399.96625279563,
Joel,Jacinto,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,46,59,500.03374720437,
Nelson,Sanchez,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,47,59,503.16085640464,
Orlando,Del castillo jr.,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,8,50,384.81972,
Joel,Jacinto,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,12,50,410.41533777778,
William,Aligue,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,14,50,423.21314666667,
Orlando,Del castillo jr.,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,10,76,380.63505263158,
Aljohn,Fernandez,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,30,76,428.47294736842,
William,Aligue,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,33,76,435.64863157895,
Nelson,Sanchez,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,48,76,471.52705263158,
Joel,Jacinto,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,68,76,519.36494736842,
Joel,Jacinto,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,59,101,512,
