Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 4  ,3,26,349.23076923077,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 4  ,26,43,405.71428571429,
Race For Humanity - Criterium,2012-02-12,Mixed Cat 3  ,14,30,298.33333333333,
ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 3  ,17,19,343.88888888889,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,10,35,281.47058823529,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 3  ,23,29,344.28571428571,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 3  ,18,20,340,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,38,55,292.9347826087,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 3  ,DNF,22,368.19235757003,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,10,31,340.44318181818,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 3  ,10,31,308.375,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 3  ,10,10,345,
ORC Race Weekend - Crit,2012-03-20,Men Cat 3  ,2,19,260.55555555556,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,32,67,313.17508825613,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 3  ,14,23,360.33581411009,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 3  ,23,29,339.12262758163,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 3  ,11,13,403.31711111111,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 3,19,22,406.06919767315,
Race For Humanity - Road Race,2013-02-9,Men Cat 3,26,30,379.80371644104,
Race For Humanity - Crit,2013-02-10,Men Cat 3,12,21,375.07072513727,
Cigar City Brewing Criterium,2013-03-16,Men Cat 3,16,25,350.736887684,
Pinellas Park Circuit Race,2013-03-17,Men Cat 3,22,27,397.00430769231,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,54,60,339.86316666667,
Winter Garden Bike Fest ,2013-04-6,Men Cat 3,11,32,306.119875,
Race of the West,2013-04-7,Men Cat 3,27,35,394.39583924174,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 3,3,9,351.619,
Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,19,35,376.99199290138,
Florida State Criterium Championships,2013-10-6,Men  Senior 23-29,17,20,478.27686666667,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,39,43,412.98083333333,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,39,43,412.98083333333,
Swamp Classic - Crit,2014-02-23,Men Cat 3  ,8,16,386.0645,
Race of the West - Crit,2014-03-8,Men Cat 3  ,11,25,389.10405555556,
Race of the West - RR,2014-03-9,Men Cat 3  ,18,24,416.90261666667,
Gasparilla Criterium,2014-03-29,Amateur Finals,18,23,445.95128787879,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 3  ,9,20,384.96263333333,
Race of the West - Circuit Race,2015-01-31,Men Cat 3,17,28,424.1534890873,
