Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  00-99,1,47545,Steve,Senn,,,270145,300,279.50057129143,
Men Cat 3  00-99,2,20942,Benjamin,Grier,Melo Velo,,275075,240.09416206611,289.50057129143,
Men Cat 3  00-99,3,33809,Alex,Kellum,Kellum Industries Racing,,332188,429.96616011355,299.50057129143,
Men Cat 3  00-99,4,33805,Robert,Nelson,Melo Velo,,309555,439.3465625,309.50057129143,
Men Cat 3  00-99,5,34036,Justin,Meade,Team Traveller,,180665,256.50644444444,319.50057129143,
Men Cat 3  00-99,6,48109,Christopher,Constantin,VeloBrew Cycling Club,,55651,300,329.50057129143,
Men Cat 3  00-99,7,47393,Edward,Greene,Colavita,,288723,300,339.50057129143,
Men Cat 3  00-99,8,37668,Carlos,Norena,Unattached,,278167,295.95516931545,349.50057129143,
Men Cat 3  00-99,9,47897,Adan,Escobar,Greenville Spinners Bicycle Club,,257876,300,359.50057129143,
Men Cat 3  00-99,10,30192,Alan,Brookshire,Team Velosports,,263729,430.72612888712,369.50057129143,
Men Cat 3  00-99,11,47388,Brian,Myrick,TEAM headstrong,,172684,300,379.50057129143,
Men Cat 4  00-99,1,46171,Nicholas,Luther,Clemson University,,287070,400,340,
Men Cat 4  00-99,2,42243,Kyle,Martinez,Lobo Cycling Team,,343224,400,350,
Men Cat 4  00-99,3,44850,August,Lehnert,Savannah Wheelmen,,313262,400,360,
Men Cat 4  00-99,4,41291,Bobby,Hough,Les Amis,,255761,438.28012477404,370,
Men Cat 4  00-99,5,46157,Louis,Turra,Clemson University,,358753,400,380,
Men Cat 4  00-99,6,20956,Clark,Hurst,University of Georgia,,307412,400,390,
Men Cat 4  00-99,7,48108,Scott,Key,,,207194,400,400,
Men Cat 4  00-99,8,47465,Nicholas,Blanchard,DIY Junior Development Team p/b ABRC,,276240,400,410,
Men Cat 4  00-99,9,24250,James,Brookshire,DIY Music p/b ABRC,,276390,475,420,
Men Cat 4  00-99,10,47714,Blair,Lamarche,Piedmont Orthopedic AssociatesCycling Team,,259006,400,430,
Men Cat 4  00-99,11,47732,Robert,Loomis,dingo racing,,358544,400,440,
Men Cat 4  00-99,12,47534,Rick,Taylor,Melo Velo,,290549,400,450,
Men Cat 4  00-99,13,37661,Ryan,Collette,DIY Music p/b ABRC,,342880,400,460,
Men Cat 5  00-99,1,48110,Jason,Rogers,Globalbike Charlotte,,64641,500,462.56201369376,
Men Cat 5  00-99,2,47399,Jared,Moore,Greenville Spinners Racing,,368500,500,479.22868036042,
Men Cat 5  00-99,3,41301,Devin,Reavis,Hearts,,308793,541.87337897919,495.89534702709,
Men Cat 5  00-99,4,23286,Andrew,Clarke,Clemson University,,212538,200.31661255061,512.56201369376,
Men Cat 5  00-99,5,48111,Miren,Ivankovic,,,303416,500,529.22868036042,
Men Cat 5  00-99,6,47564,Imtiaz,Khan,Greenville Spinners Race Team,,340678,500,545.89534702709,
Men Junior  18-Jan,1,47436,Jordan,Marhanka,POA Cycling p/b Eastside Chiropractic,,293467,400,379.07379903907,
Men Junior  18-Jan,2,41323,Charlie,Hough,DIY Music p/b Chainheart Cycling Studio,,255729,321.70595115105,398.54919935938,
Men Junior  18-Jan,3,41301,Devin,Reavis,Hearts,,308793,541.87337897919,418.02459967969,
Men Junior  18-Jan,4,24250,James,Brookshire,DIY Music p/b ABRC,,276390,475,437.5,
Men Junior  18-Jan,5,30477,Isabella,Brookshire,DIY Music p/b ABRC,,283548,400,456.97540032031,
Men Junior  18-Jan,6,37648,Shawn,Watkins,DIY Juniors p/b ABRC,,350412,667.04946487301,476.45080064062,
Men Masters 35+  35-99,1,33969,Charlie,Brown,Windsong Bike Shop p/b Cloninger-Dr. Roy,,61620,275.7264957265,258.83657213713,
Men Masters 35+  35-99,2,25062,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,,38071,300,264.39212769269,
Men Masters 35+  35-99,3,47491,Rodney,Dender,POA Cycling,,193691,300,269.94768324824,
Men Masters 35+  35-99,4,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,313.54084283693,275.5032388038,
Men Masters 35+  35-99,5,17007,Ryan,Jenkins,Windsong Bike Shop p/b Cloninger-Dr. Roy,,308843,379.48583473576,281.05879435935,
Men Masters 35+  35-99,6,35317,Steven,Carrell,Peachtree Bikes,,6251,300,286.61434991491,
Men Masters 35+  35-99,7,47488,Matthew,Tebbetts,POA Cycling Team,,290271,300,292.16990547046,
Men Masters 35+  35-99,8,37664,J,Thomas smith,ABRC,,161927,325.52230617284,297.72546102602,
Men Masters 35+  35-99,9,47515,Scott,Edge,Athletix Cycling Team benefiting Globalbike,,60,300,303.28101658157,
Men Masters 35+  35-99,10,48105,Brian,Derose,Deeds Publishing/ Reality Bikes,,145540,300,308.83657213713,
Men Masters 35+  35-99,11,47472,Stephen,Sperry,POA Cycling,,46890,300,314.39212769269,
Men Masters 35+  35-99,12,48106,Reginald,Pineda,Nouveau Velo Cycling Team,,112223,300,319.94768324824,
Men Masters 35+  35-99,13,48107,Todd,Muller,Nouveau Velo Cycling Team,,76626,300,325.5032388038,
Men Masters 35+  35-99,14,33843,Robert,Watkins,Chainheart Masters,,213592,306.89897464755,331.05879435935,
Men Masters 35+  35-99,15,47496,Yuans,Halaixt,Unattached,,251940,300,336.61434991491,
Men Masters 35+  35-99,16,47500,Darin,Marhanka,POA Cycling p/b Eastside Chiropractic,,51475,300,342.16990547046,
Men Masters 35+  35-99,17,47394,David,Curran,Team Ville LLC,,252807,300,347.72546102602,
Men Masters 35+  35-99,18,34057,Damien,Dunn,Athens Velo Club,,227817,232.59942016924,353.28101658157,
Men Masters 35+  35-99,19,8363,John,James,piedmont orthopedic associates cycling team,,66736,300,358.83657213713,
Men Masters 45+  45-99,1,33969,Charlie,Brown,Windsong Bike Shop p/b Cloninger-Dr. Roy,,61620,275.7264957265,340,
Men Masters 45+  45-99,2,35317,Steven,Carrell,Peachtree Bikes,,6251,400,347.5,
Men Masters 45+  45-99,3,47500,Darin,Marhanka,POA Cycling p/b Eastside Chiropractic,,51475,400,355,
Men Masters 45+  45-99,4,47472,Stephen,Sperry,POA Cycling,,46890,400,362.5,
Men Masters 45+  45-99,5,47474,Greg,Morgan,Spinx Bike Race Team,,186828,400,370,
Men Masters 45+  45-99,6,47424,Jeff,Marshall,Melo Velo,,335374,400,377.5,
Men Masters 45+  45-99,7,47848,Star,Bridges,Habersham Bicycles,,164411,400,385,
Men Masters 45+  45-99,8,47492,Robert,Kendrick,Melo Velo,,109241,400,392.5,
Men Masters 45+  45-99,9,47629,Timothy,Joyce,Athens Velo Club,,87945,400,400,
Men Masters 45+  45-99,10,47478,Arthur,Reaves,Spinx Bike Race Team,,29315,400,407.5,
Men Masters 45+  45-99,11,47630,David,Kyzer,Spinx Bike Race Team,,210281,400,415,
Men Masters 45+  45-99,12,47501,Arthur,Danfy,spinx bike race team,,8604,400,422.5,
Men Masters 45+  45-99,13,47636,Michael,Diker,Freewheelers of Spartanburg,,66668,400,430,
Men Masters 45+  45-99,14,47503,Scott,Simpkins,Spinx Bike Race Team,,333840,400,437.5,
Men Masters 45+  45-99,15,21495,Jim,Brown,Spinx Bike Race Team,,188186,400,445,
Men Masters 45+  45-99,16,47481,Jon,Limbird,TEAM headstrong,,127745,400,452.5,
Men Pro/Cat 1/2  00-99,1,5793,Andrew,Baker,Bissell Pro Cycling Team,,193830,246.9560964564,189.40335468796,
Men Pro/Cat 1/2  00-99,2,34031,Thaddeus,Dulin,Athletix Cycling Team benefiting Globalbike,,130354,238.2087591515,192.73668802129,
Men Pro/Cat 1/2  00-99,3,523,Brendan,Cornett,TBB Sports,,201118,211.73048950625,196.07002135463,
Men Pro/Cat 1/2  00-99,4,47511,Jovan,Zekavica,BMC-Hincapie Development,,376722,150,199.40335468796,
Men Pro/Cat 1/2  00-99,5,33787,Chris,Ernst,DIY Music P/B Chainheart Cycling Studio,,145551,218.54317965269,202.73668802129,
Men Pro/Cat 1/2  00-99,6,30509,Josh,Oxendine,DIY Music p/b Chain Heart Cycling Studio,,275965,192.93048502187,206.07002135463,
Men Pro/Cat 1/2  00-99,7,19571,Cody,Johnson,DIY MUSIC p/b chainheart cycling studio,,202661,220.45392808175,209.40335468796,
Men Pro/Cat 1/2  00-99,8,25059,Noah,Metzler,Team Athletix Benefitting Globalbike,,230698,162.39595124248,212.73668802129,
Men Pro/Cat 1/2  00-99,9,33804,Caleb,Welborn,Brevard College,,299937,339.06729786224,216.07002135463,
Men Pro/Cat 1/2  00-99,10,6707,Hunter,Garrison,Athens Velo Club,,273663,221.04794944614,219.40335468796,
Men Pro/Cat 1/2  00-99,11,24446,Wyatt,Briggs,Brevard Cycling,,271559,150,222.73668802129,
Men Pro/Cat 1/2  00-99,12,8620,Kyle,Knott,Athletix Cycling Team benefiting Globalbike,,274033,232.47484047133,226.07002135463,
Men Pro/Cat 1/2  00-99,13,34054,Richard,Bailey,Team Ville LLC,,239739,206.81034482759,229.40335468796,
Men Pro/Cat 1/2  00-99,14,41323,Charlie,Hough,DIY Music p/b Chainheart Cycling Studio,,255729,321.70595115105,232.73668802129,
Men Pro/Cat 1/2  00-99,15,39689,Eric,White,DIY Music p/b Chainheart Cycling Studio,,185963,245.10677272727,236.07002135463,
Men Pro/Cat 1/2  00-99,16,25062,Joshua,Whitmore,Athletix Cycling Team Benefiting Globalbike,,38071,150,239.40335468796,
Men Pro/Cat 1/2  00-99,17,24378,Grayson,Brookshire,DIY Music p/b Chainheart Cyling Studio,,258439,345.09839398748,242.73668802129,
Men Pro/Cat 1/2  00-99,18,8538,Jeremiah,Dyer,Chainheart Cycling Studio,,281799,274.85654107963,246.07002135463,
Men Pro/Cat 1/2  00-99,19,21021,Kevin,Satterfield,,,275103,150,249.40335468796,
Men Pro/Cat 1/2  00-99,20,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,313.54084283693,252.73668802129,
Men Pro/Cat 1/2  00-99,21,33784,Chris,Emory,DIY Music p/b Chainheart Cycling Studio,,208902,249.25580060482,256.07002135463,
Men Pro/Cat 1/2  00-99,22,1765,Matthew,Miller,Athens Velo Club,,242695,366.99935152867,259.40335468796,
Men Pro/Cat 1/2  00-99,23,4371,Todd,Mion,Unattached,,50781,150,262.73668802129,
Men Pro/Cat 1/2  00-99,24,48112,Jim,Cunningham,,,318062,150,266.07002135463,
Men Pro/Cat 1/2  00-99,25,5757,Boyd,Johnson,Team Athletix Benefitting Globalbike,,103689,200.78634742377,269.40335468796,
Men Pro/Cat 1/2  00-99,26,47723,Nathan,Race,Globalbike p/b Catoma Adventure Shelters,,99419,150,272.73668802129,
Men Pro/Cat 1/2  00-99,27,34022,Edison,Turner,BMC-Hincapie Development,,261080,189.76352144975,276.07002135463,
Men Pro/Cat 1/2  00-99,28,30306,Matthew,Whatley,TBB Sports,,256557,248.36535416667,279.40335468796,
Men Pro/Cat 1/2  00-99,29,5212,Sam,Curlee,US Military Cycling Team Fueled by FRS,,258322,354.3284862771,282.73668802129,
Men Pro/Cat 1/2  00-99,30,30155,Brian,Hill,Stans No Tubes/Axa Equitables,,264211,173.20467754958,286.07002135463,
Men Pro/Cat 1/2  00-99,31,8516,Tyler,Karnes,BMC-Hincapie Development,,221327,204.69321803274,289.40335468796,
Women1/2/3/4  00-99,1,47794,Cheryl,Fuller-muller,Louis Garneau Factory Team p/b Fuji,,235133,450,378,
Women1/2/3/4  00-99,2,20362,Morgan,Patton,Team Type 1,,257696,360,402,
Women1/2/3/4  00-99,3,47507,Susan,Jones - morgan,Greenville Woman,,162337,450,426,
Women1/2/3/4  00-99,4,34006,Kate,Ross,Pepper Palace/Spin-Tech Training pb ABRC,,160047,411.65285914116,450,
Women1/2/3/4  00-99,5,47582,Kelly,Patton,GHS Every Woman Cycling Team,,286122,450,474,
Women1/2/3/4  00-99,6,18991,Zoe,Reeves,Einstein Racing,,295290,596.93605355903,498,
