Race Name,Race Date,Category Name,Place,Total Racers,Points
Blackwell Realty Group Circuit Race,2018-03-31,Men 35+ Cat 45,29,31,517.32445570726,
Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,30,36,494.11652745146,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 5,14,18,519.08528458552,
Lifetime Fitness Criterium,2018-07-4,Men master 35+ Cat 45,7,10,468.06090223736,
Murray Criterium,2019-03-29,Men Senior  Cat 45,22,23,511.36363636364,
Tax Day Circuit Race,2019-04-27,Men Master 35+ Cat4/5,7,8,517.158,
The Criteriums @ Salt Lake,2021-07-17,Men 35+ Cat4/5,DNF,28,531,
2021 Sugar House Criterium,2021-10-2,Men Cat 4,30,36,423.33333333333,
Intermountain Health Care Criterium,2022-04-9, Men 35+ Cat4/Novice,9,15,306.42857142857,
Intermountain Health Care Criterium,2022-04-9, Men Master 40+ Cat1/2/3,DNF,19,409.0625,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+C4/Novice,3,8,522.5,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  40+C4/Novice,5,7,467.68723504446,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 3/4,40,43,466.90501543971,
Salt Lake Criterium,2022-07-16,Men 35+ Cat4/Novice,15,25,425.86522216416,
Salt Lake Criterium,2022-07-17,Men 35+ Cat4/Novice,DNF,2,,
Utah State Crit Championship,2022-08-13,Men Masters 45-54 Cat 1/2/3/4,13,20,418.78500701465,
Utah State Crit Championship,2022-08-13,Men Masters 35+ Cat 4/5,7,8,398.17432023232,
Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT4,4,10,380.07562613846,
Salt Lake Criterium,2023-07-15,Men Cat4/Novice,31,71,417.22723926192,
Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,DNF,42,445.02636421696,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,32,45,365.97127663947,
