First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Muskrat, The Tour of Saint Louis Omnium,2023-03-19,Women Cat 3/4/5,5,9,550,
Lisa,Muskrat, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Open,14,19,504.04947348051,
Lisa,Muskrat, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Cat 3/4/5,5,19,468.81640622841,
Lisa,Muskrat,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Cat 3/4/5,7,17,517.85575397813,
Lisa,Muskrat, The Tour of Saint Louis Omnium - TT,2023-03-18,Women Cat 3/4/5,6,9,563.75,
Lisa,Muskrat,Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,8,43,470.66467856479,
Lisa,Muskrat,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,8,43,470.66467856479,
Lisa,Muskrat,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,6,52,452.08504567368,
Lisa,Muskrat,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,6,52,452.08504567368,
Joseph,Bouma,Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,21,40,318.47332227446,
Blake,Kingfisher,Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,39,40,363.73877320152,
Blake,Kingfisher,Natural State Criterium Series - Springdale,2022-08-31,Cat 3/4,21,33,426.5635266793,
Joe,Pewett,Natural State Criterium Series - Springdale,2022-08-31,Cat 3/4,29,33,478.11163266947,
Joe,Pewett,Natural State Criterium Series - Springdale,2022-08-31,Cat 4/5,14,30,442.63727260065,
Blake,Kingfisher,Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 1/2/3,27,28,378.84658620655,
Blake,Kingfisher,Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 3/4,23,30,466.82097152528,
Christian,Madrid,Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 3/4,58,30,512.36838191408,
Kyle,Coley,Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 4/5,15,26,457.4478090772,
Chassie,Kirby,Natural State Criterium Series - Springdale,2022-07-27,Women Cat 3/4/5,4,10,512.99236785448,
Joseph,Bouma,Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,20,32,339.54943922842,
Blake,Kingfisher,Natural State Criterium Series - Springdale,2022-06-30,Cat 1/2/3/4,51,32,352.04943922842,
Blake,Kingfisher,Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,19,39,421.57723704728,
Christian,Madrid,Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,31,39,511.38316517311,
Chassie,Kirby,Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,70,39,541.31847454839,
Steven,Dodge,Natural State Criterium Series - Springdale,2022-06-30,Cat 4/5,60,32,535.83357342988,
Blake,Kingfisher,Gambler Crit Series 2022,2022-06-25,Men Cat 3/4,18,24,473.08785108336,
Lisa,Muskrat,The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,11,31,497.75547628902,
Lisa,Muskrat,The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,4,17,498.4375,
Lisa,Muskrat,The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,3,21,484,
Lisa,Muskrat,The Tour of St. Louis Omnium,2022-03-19,Women Cat 3/4/5,8,28,485.95235268143,
Blake,Kingfisher,Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,26,46,230,
Joe,Engel,Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,57,46,235,
Randy,Mcintosh,Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,58,46,235,
Joseph,Bouma,Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,59,46,235,
Samuel,Riester,Gambler Crit Series 2021,2021-06-3,Cat 4/5,3,46,390,
Chassie,Kirby,Gambler Crit Series 2021,2021-06-3,Women  4/5,8,10,636,
Samuel,Riester,Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,6,50,311.31578947368,
Joe,Engel,Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,7,50,314.07894736842,
Blake,Kingfisher,Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,25,50,363.81578947368,
Joseph,Bouma,Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,26,50,366.57894736842,
Randy,Mcintosh,Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,37,50,396.97368421053,
Randy,Mcintosh,Gambler Crit Series 2021,2021-05-6,Cat 3/4,18,52,334.02173913043,
Joe,Engel,Gambler Crit Series 2021,2021-05-6,Cat 3/4,43,52,,
Blake,Kingfisher,Gambler Crit Series 2021,2021-05-6,Cat 3/4,45,52,,
Chassie,Kirby,Gambler Crit Series 2021,2021-05-6,Women  4/5,5,9,600,
Blake,Kingfisher,Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,27,51,204.09090909091,
Joseph,Bouma,The Tour of St. Louis Omnium,2021-03-21,Cat 3,16,23,388.95111620239,
Joseph,Bouma,The Tour of St. Louis Omnium,2021-03-21,Cat 3,15,59,318.61310344828,
Joseph,Bouma,The Tour of St. Louis Omnium,2021-03-20,Cat 3,33,53,423.55384615385,
Joseph,Bouma,The Tour of St. Louis Omnium,2021-03-20,Cat 3,24,36,398.20024289139,
Michael,Griffith,2020 Cross Winds Classic ,2020-02-23,Men Cat 5,18,26,520.63640253895,
Michael,Griffith,2020 Cross Winds Classic ,2020-02-23,Men Cat 5,18,26,520.63640253895,
Joseph,Bouma,Frozen Waffle Road Race,2019-03-17,Men Cat 4/5,7,31,411.20957595235,
Joseph,Bouma,Cross Winds Classic ,2019-02-24,Men Cat 4,21,33,499.5827166647,
Chad,Grundy,Cross Winds Classic ,2019-02-24,Men Cat 3,3,38,356.89386922606,
Greg,Wall,The Spartan Road Race - Age Championship,2018-09-9,Men Master 50-54 Open,6,8,499.39729178662,
Randy,Mcintosh,The Spartan Road Race - Age Championship,2018-09-9,Men Master 45-49 Open,4,8,421.415,
Joseph,Bouma,The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,20,83,435.75825203252,
Joseph,Bouma,The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,50,71,532.46953361905,
Joseph,Bouma,The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,35,70,491.44364141414,
Scott,Bozone,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,3,34,398.16818252096,
Jason,Evans,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,4,34,402.30105830741,
Greg,Wall,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,20,34,468.42707089073,
Randy,Mcintosh,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,23,33,481.22698706074,
Jackie,Brian,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 2,48,24,507.75346969697,
Michael,Franz,#FULLGAS Crit,2018-03-24,Men SENIOR  CATEGORY 3,22,31,461.83573333333,
Bryan,Sunday,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 3,10,18,449.09499285714,
Joe,Engel,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,11,70,347.61992307692,
Bryan,Sunday,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,50,52,484.61272727273,
Bill,Sowers,Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 3/4/5,28,28,456.90433333333,
Joe,Engel,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,31,78,384.14,
Bryan,Sunday,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,18,48,431.87319444444,
Bill,Sowers,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,23,34,438.5435625,
Bryan,Sunday,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,49,55,481.82591666667,
Brent,Grist,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,12,55,426.15372146453,
Peter,Beland,Grunnlovsdagen Kriterium,2017-05-7,Men Master 40+ Cat 1-2345,3,15,310.27261904762,
Nick,Engel,Grunnlovsdagen Kriterium,2017-05-7,Men Master 40+ Cat 1-2345,9,15,383.55947619048,
Joe,Engel,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men 40+ Masters,4,23,331.02972727273,
Peter,Beland,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men 40+ Masters,6,23,340.04354545455,
Randy,Mcintosh,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men 40+ Masters,9,23,353.56427272727,
Bryan,Sunday,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 3,12,29,406.41206117502,
Jason,Evans,#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 40+,13,22,378.41046969697,
Jason,Jenkins,Cross Winds Classic ,2017-02-26,Men Masters 40-49,4,10,352.026,
Joe,Engel,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Mst 40+,7,23,355.03906666667,
Nick,Engel,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Mst 40+,20,23,,
Joe,Engel,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,6,32,344.61369791667,
Nick,Engel,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,16,32,404.01942708333,
Ben,Craig,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,16,32,417.798823856,
Paul,Hunt,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,20,32,440.67411927998,
Jason,Evans,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,30,32,503.58118169592,
Peter,Beland,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Master 40-49 all,6,16,345.04268629897,
Frederick,Beland,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Master 50-59 all,2,15,302.48992079539,
Joe,Engel,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Master 50-59 all,5,15,357.14741218681,
John,Neihouse,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Master 50-59 all,7,15,384.47615788252,
Frederick,Beland,Arkansas State Time Trial Championship,2016-06-12,Men Master 60+ Open,4,4,,
Paul,Hunt,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 3/4/5,17,36,428.51358974359,
Bill,Sowers,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 3/4/5,25,36,465.3998974359,
Ben,Craig,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,4,48,333.27803630952,
Jason,Evans,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,17,48,384.67947142857,
Ben,Craig,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,1,66,317.1435,
Jason,Evans,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,43,66,412.15847115385,
Paul,Hunt,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,55,66,444.63194230769,
Ben,Craig,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,1,66,317.1435,
Jason,Evans,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,43,66,412.15847115385,
Paul,Hunt,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,55,66,444.63194230769,
Randy,Mcintosh,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,22,31,458.32275,
Ben,Craig,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,18,40,372.01401041667,
Tim,Duvall,La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Masters 40+ Open,4,13,316.64841666667,
Tim,Duvall,La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Masters 40+ Open,5,11,337.70728308499,
Jason,Jenkins,NWA Spring Classic Road Race,2016-04-3,Men under 45 Cat 5,2,34,419.5511,
Steve,Grife,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,51,62,544.74878292334,
Christopher,Many,NWA Spring Classic Road Race,2016-04-3,Men 45+ Cat 5,1,28,431.39151834373,
Steve,Grife,Rogers Cycling Festival,2015-08-2,Men CAT 4/5,9,15,460.2755,
Bruce,Edlund,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 4,13,26,473.71758333333,
Chris,Hines,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Master 45-59,9,11,410.1396,
Joe,Engel,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,16,58,360.40470788896,
Nick,Engel,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,52,58,396.90078899004,
Joe,Engel,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,11,51,356.20731944444,
Nick,Engel,Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,15,51,379.61884722222,
Joe,Engel,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,6,42,332.12889484127,
Nick,Engel,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,35,42,410.174425,
Peter,Beland,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,35,49,387.46895833333,
Peter,Beland,Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,11,43,300.50523809524,
Peter,Beland,Rocky Mount Stage Race - GC,2015-05-17,Men Masters 40+ Open,1,7,311.48485217686,
Peter,Beland,Rocky Mount Stage Race - Crit,2015-05-17,Men Masters 40+ Open,2,6,319.81866666667,
Peter,Beland,Rocky Mount Stage Race - RR,2015-05-16,Men Masters 40+ Open,2,7,317.61666666667,
Peter,Beland,Rock City Races ,2015-05-3,Men Pro/Cat 1/2/3,12,19,363.8675,
Peter,Beland,Rock City Races ,2015-05-2,Men Pro/Cat 1/2/3,7,21,315.00779430374,
Peter,Beland,Rock City Races ,2015-05-2,Men master 40-49,4,8,306.48,
Peter,Beland,Tour de Hills Road Race,2015-04-18,Men Master 40+,2,7,297.21,
Jack,See,Tour de Hills Road Race,2015-04-18,Men Master 50+,7,4,,
Rob,Walton,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  70-74 Cat. Open,5,7,618.54486094852,
Brent,Grist,NWA Spring Classic Road Race,2015-03-29,Men Cat 4,22,59,421.49051542222,
Peter,Beland,Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,6,42,276.26924561404,
Bruce,Edlund,Avoca Road Race Training Series,2015-03-11,Men Masters 35+,1,14,313.36666666667,
Mark,Alley,Avoca Road Race Training Series,2015-03-11,Men Cat 4/5,12,18,471.166625,
Renae,Rheingans,The Eurekan Road Race,2014-08-9,WoMen   (32 Miles),1,11,473.1811727804,
Nathan,Ley,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Junior 15-16,1,4,,
Renae,Rheingans,Arkansas State Road Race p/b Healthsouth,2014-07-26,Women Master  45+,1,3,,
Brent,Grist,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 4,10,23,417.05201833813,
Chris,Hines,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Men's Master 45+,17,24,436.78183333333,
Alex,May,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Men's Master 45+,18,24,445.97729166667,
Alan,Ley,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Men's Master 45+,24,24,501.15004166667,
John,Bean,Oklahoma State Championship Road Race,2014-07-20,Men Cat 4-5 Senior ,1,48,377.75133333333,
Tj,Anderson,Oklahoma State Championship Road Race,2014-07-20,Men Cat 4-5 Senior ,5,48,392.14684210526,
Gerald,Drummond,Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,20,34,321.66393333333,
Peter,Beland,Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 40+,1,17,262.67266666667,
Dathan,Atchison,Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 40+,8,17,313.64219047619,
Zach,Shone,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,1,24,298.59933333333,
Dathan,Atchison,Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,17,24,408.54688888889,
Gerald,Drummond,Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,9,31,263.47696666667,
Dathan,Atchison,Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 40+,9,18,340.70941666667,
Peter,Beland,Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 40+,10,18,350.47,
Dathan,Atchison,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,9,36,342.93332222222,
Zach,Shone,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,10,36,348.01713333333,
Andres,Adrian,Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,12,24,465.29,
Chris,Hines,Arkansas State Time Trial Championship,2014-06-29,Men Masters 55-59,1,3,,
Gerald,Drummond,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,15,48,272.02539393939,
Peter,Beland,Rapides Road Race,2014-05-18,Men Cat 1/2   (72.5 ),2,4,,
Nathan,Ley,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,12,38,450.2089328637,
Renae,Rheingans,NWA Spring Classic Road Race,2014-03-30,Women Master  40+ ,1,5,,
Scott,Grindstaff,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open 40+ ,11,26,483.26736925154,
Shawn,Langwell,Dallas Racing Spring Omnium,2014-03-29,Men CAT 3  ,12,17,393.10025,
Michael,Suminski,Iron Pig Time Trial,2014-03-22,Men Master 40+ Masters 40+ ,2,4,,
Michael,Mccutcheon,Avoca Road Race Training Series,2014-03-19,Men Cat 4/5  ,8,25,404.27605617457,
Brice,Jones,Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,10,26,285.36821794872,
Scott,Barnes,Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,16,26,308.44514102564,
Gerald,Drummond,Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,25,26,343.06052564103,
Duncan,Warner,Hell's Kitchen Road Race,2014-03-16,Men Cat 3  ,1,14,302.5065,
Jason,Evans,Hell's Kitchen Road Race,2014-03-16,Men Cat 3  ,6,14,353.34471428571,
Zach,Shone,Hell's Kitchen Road Race,2014-03-16,Men Cat 3  ,11,14,404.18292857143,
John,Bean,Hell's Kitchen Road Race,2014-03-16,Men Cat 4  ,8,19,402.7137037037,
Art,Huff,Hell's Kitchen Road Race,2014-03-16,Men Cat 4  ,12,19,436.5262962963,
Gerald,Drummond,Hell's Kitchen Road Race,2014-03-16,Men Pro/Cat 1/2  ,9,13,416.73266666667,
Duncan,Warner,Hell's Kitchen Road Race,2014-03-16,Men 3  ,1,12,330.18856918643,
Curtis,Luckett,Hell's Kitchen Road Race,2014-03-16,Men 3  ,4,12,367.68856918643,
Pat,Zimmerman,Hell's Kitchen Road Race,2014-03-16,Men 3  ,5,12,380.18856918643,
Jason,Evans,Hell's Kitchen Road Race,2014-03-16,Men 3  ,6,12,392.68856918643,
Jon,Landes,Hell's Kitchen Road Race,2014-03-16,Men 3  ,9,12,430.18856918643,
Jason,Sloan,Fayetteville Gran Prix,2014-03-15,Men Masters  40+,31,32,423.3075,
Andres,Adrian,2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,8,45,382.65299811336,
Michael,Suminski,2014 Frozen Waffles Training Race,2014-03-9,Men Masters Open,18,19,465.98650237304,
Scott,Grindstaff,Cross Winds Classic ,2014-03-1,Men CAT 5  40+ Master ,19,20,592.21533333333,
Paul,Hunt,Arkansas State Crit at Memorial Park,2013-09-15,Men Masters 45+,9,16,410.21,
James,Elkins,Arkansas State Crit at Memorial Park,2013-09-15,Men Masters 45+,15,16,485.364875,
Zach,Shone,Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 4,1,26,337.86830456554,
Jason,Evans,Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 4,2,26,345.00108860839,
Bruce,Edlund,Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 4,7,26,380.6650088226,
Joel,Raymond,Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 4,9,26,394.93057690828,
Joel,Raymond,Arkansas State Crit at Memorial Park,2013-09-15,Men Masters 30-44,11,21,383.66384923024,
Paul,Hunt,Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 5,6,20,468.31377777778,
Blake,Hazelwood,Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 5,16,20,547.52933333333,
Zach,Shone,Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,18,41,421.85,
Jason,Evans,Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,20,41,429.42574509804,
Zach,Shone,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,21,36,452.05885095379,
Zach,Shone,THF Realty Gateway Cup,2013-09-2,Men Cat 4,13,31,400.01615391681,
Zach,Shone,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,7,56,379.23593981481,
Zach,Shone,THF Realty Gateway Cup,2013-09-1,Men Cat 4,8,87,339.46171248247,
Jason,Evans,THF Realty Gateway Cup,2013-09-1,Men Cat 4,81,87,545.07720042528,
Zach,Shone,THF Realty Gateway Cup,2013-08-31,Men Cat 4,4,91,346.63724806202,
Jason,Evans,THF Realty Gateway Cup,2013-08-31,Men Cat 4,79,91,507.11428294574,
Jason,Evans,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,34,81,419.38118421053,
Zach,Shone,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,35,81,421.60894736842,
Jason,Evans,Belleville Bicycle Race,2013-08-18,Men Cat4/5,5,17,419.27114285714,
Zach,Shone,The Eurekan Road Race,2013-08-10,Men Cat 4/5,2,28,380.06323076923,
Jason,Evans,The Eurekan Road Race,2013-08-10,Men Cat 4/5,5,28,397.54742307692,
Paul,Hunt,The Eurekan Road Race,2013-08-10,Men Cat 4/5,9,28,420.85967948718,
Renae,Rheingans,The Eurekan Road Race,2013-08-10,Women Open,1,6,459.35170322487,
Joel,Raymond,The Eurekan Road Race,2013-08-10,Men Cat 3/4,8,22,351.25818518519,
Jason,Evans,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 4/5,2,30,359.05579761905,
Zach,Shone,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 4/5,29,30,550.96183333333,
Zach,Shone,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 3/4,8,27,348.45342031679,
Jason,Evans,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 3/4,22,27,441.82384342978,
Jason,Evans,Tour of Nevada - Day 2,2013-07-14,Men Cat 4/5,1,15,386.54316666667,
Joel,Raymond,Tour of Nevada - Day 2,2013-07-14,Men Cat 3/4,14,20,418.09459259259,
Jason,Evans,Tour of Nevada - Day 1,2013-07-13,Men Cat 4/5,1,15,381.8455,
Paul,Hunt,Arkansas State Time Trial Championship,2013-07-7,Men Cat 1/2/3/4/5 Master 45-49,1,3,,
Joel,Raymond,Arkansas State Time Trial Championship,2013-07-7,Men Cat 4/5 Senior,3,6,452.23890100427,
Ben,Craig,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,1,59,325.3019916093,
Joel,Raymond,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,35,59,435.9168979984,
Ben,Craig,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,5,47,351.70453333333,
Joel,Raymond,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,13,47,386.66226666667,
Shawn,Langwell,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,6,102,337.94543181818,
Shawn,Langwell,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,9,106,354.76041666667,
Shawn,Langwell,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,2,39,345.42814629575,
Jason,Evans,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,14,39,389.33604876525,
Shawn,Langwell,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,2,57,329.66716071429,
Jason,Evans,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,28,57,434.94,
Blake,Hazelwood,Northwest Arkansas Omnium - Crit,2013-05-5,Men 5,5,12,480.17871780169,
Jerry,Maxey,Northwest Arkansas Omnium - TT,2013-05-4,Men MASTER 40+,8,8,462.67868842313,
Blake,Hazelwood,Northwest Arkansas Omnium - TT,2013-05-4,Men 5,8,12,513.46901730606,
Blake,Hazelwood,Northwest Arkansas Omnium - RR,2013-05-4,Men 5,2,13,430.92435232339,
Shawn,Langwell,the Matrix Challenge,2013-04-21,Men Cat 4,5,30,361.78957630488,
Shawn,Langwell,the Matrix Challenge,2013-04-20,Men Cat 4,11,37,371.04288888889,
Joel,Raymond,Eucha Classic Road Race,2013-04-7,Men 4 Senior,11,46,382.30883665227,
Jason,Evans,Eucha Classic Road Race,2013-04-7,Men 4 Senior,45,46,518.53873219171,
Renae,Rheingans,Iron Pig Time Trial,2013-03-30,Women Cat 1/2/3/4/5 Open,1,2,,
Jerry,Maxey,Iron Pig Time Trial,2013-03-30,Men Master  40+,6,6,403.72706529423,
Renae,Rheingans,NWA Spring Classic Road Race,2013-03-24,Women Cat 4 Open,1,5,,
Vance,James,Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,21,44,294.45269647972,
Kevin,Parker,Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,25,44,306.71214915279,
Kurt,Phillips,Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,37,44,352.24725908134,
Vance,James,Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,33,51,297.41516158827,
Jason,Evans,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,2,65,385.49749511658,
Bruce,Edlund,BMC Spring Crit Series,2013-03-12,Men Cat 5,1,11,395.83718720258,
Blake,Hazelwood,BMC Spring Crit Series,2013-03-12,Men Cat 5,4,11,458.33487488103,
Zach,Shone,BMC Spring Crit Series,2013-03-12,Men Cat 1/2/3/4/5,16,22,390.19287878788,
Zach,Shone,BMC Spring Crit Series,2013-03-12,Men 3/4 Race,3,16,350.44871045943,
Joel,Raymond,BMC Spring Crit Series,2013-03-12,Men 3/4 Race,7,16,380.45957015314,
Brice,Jones,Rouge Roubaix XV,2013-03-10,Men Cat 1/2,55,59,295.29004940715,
Peter,Beland,Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,4,44,255.05331372549,
Kevin,Parker,Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,26,44,385.49239215686,
Ross,Williams,Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,42,44,444.78288235294,
Vance,James,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,44,50,359.46637681159,
Kevin,Parker,Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,16,40,286.7067,
Kevin,Parker,Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,29,56,309.55579855573,
Ross,Williams,Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,36,56,309.55579855573,
Kurt,Phillips,Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,55,56,397.46914526846,
