Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Jr  15-16,2,36,386.25,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,25,49,450,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,21,49,438.75,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,11,46,389.49285288,
Rosena Ranch,2012-03-24,Men  Juniors 15-16,13,21,412,
Torrance Criterium,2012-04-1,Men Cat 4  ,61,70,452.30575237201,
Torrance Criterium,2012-04-1,Men  Juniors 15-16,7,22,390.85793481654,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 15-16 Junior 15-16,1,17,322.89233333333,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 17-18,5,28,360.51916666667,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,9,29,318.50792857143,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,2,34,344.47888235294,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,5,70,355.17298095238,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,2,49,339.05733689691,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,4,73,299.39308333333,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,61,89,325.49533333333,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,57,62,457.2635,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,48,59,333.25837931034,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,10,38,331.39470965233,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,38,95,351.39144744851,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,47,65,390.67187122374,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,28,67,368.89203125,
LA Circuit Race,2014-04-13,Men Junior 17-18,4,17,369.26515062605,
Ontario Series 4,2014-04-20,Men Junior 17-18,6,31,350.58,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,8,56,346.86775,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,7,49,318.15027272727,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,10,39,393.86545920746,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,3,55,358.67892307692,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,2,66,312.66443678161,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,5,42,350.35972222222,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,18,45,411.65371212121,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,6,82,360.28414285714,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,DNF,83,511.21526960784,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,29,47,453.67365949715,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,DNF,40,557.77,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,14,52,414.16921052632,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,1,96,331.7975,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 3,6,40,383.78413541667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,1,88,342.85033333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,DNF,68,553.18576344086,
San Dimas Stage Race - TT,2019-03-29,Men Cat 3,27,49,423.22352085341,
San Dimas Stage Race - RR,2019-03-30,Men Cat 3,3,49,342.50623711643,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,3,41,342.5858,
San Dimas Stage Race - GC,2019-03-31,Men Cat 3,18,41,398.27722917592,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,6,54,376.82615909091,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,DNF,46,483.24861538462,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,2,61,366.61924137931,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat 3/4,1,55,335.529,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,4,42,367.02485714286,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,6,51,361.78653333333,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,33,51,436.8154,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,37,65,464.50254166667,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,DNF,46,542.60027777778,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,52,68,500.55241666667,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,36,71,453.34375862069,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,DNP,70,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,25,70,353.15767370118,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,DNP,61,,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,21,77,218.63619723689,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,7,100,206.58324081276,
