Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 5   ,38,49,579.3258266439,
Smoketown Airport Criterium,2010-05-15,Men 4/5   ,35,66,465.92746544391,
Tour of Tucker County,2010-05-29,Men's Cat 5,27,46,517.13131687392,
Grandview Grand Prix,2010-07-24,CATEGORY 5 MEN,3,14,445.92560458767,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,44,47,472.62000634316,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 5 W/ Cat 4  ,9,26,441.94243794473,
Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 4,26,40,465.83239055138,
Tour of Washington County - Road Race,2011-06-18,Men 4   ,42,49,457.6658125,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),43,55,441.77517481406,
Tour of Washington County - TT,2011-06-19,Men 4   ,40,46,454.16897511516,
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,22,46,371.35656666667,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,14,81,404.52687096774,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4A W/Cat 5  ,6,34,375.17518457138,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  35-99,2,10,390.25432472631,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,39,53,462.5295290813,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,2,34,353.39867542388,
Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,13,57,367.83742857143,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 4/5 Men,8,26,388.94184615385,
Giro Di Coppi,2012-07-14,Men Cat 4/5  35+,38,44,505.0580526087,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 4 MEN,3,24,356.59291666667,
SoYoCo,2013-04-13,Men Category4,7,16,394.95933762568,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4/5 OVERALL,3,62,368.69070430108,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 4-5,2,35,362.42235294118,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,1,54,357.12183333333,
Piscitello Law Great Valley Criterium,2013-05-5,Men 4,2,33,345.71421875,
Smoketown Airport Criterium,2013-05-11,Men Cat 4,5,38,348.157,
By The Whey Protein Criterium,2013-05-12,Men Cat 4,2,27,345.50415384615,
Grandview Grand Prix,2013-06-8,MEN 4,3,32,359.5379375,
Race Avenue Criterium,2013-06-16,Men Category4,1,30,332.3075,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,8,59,364.77966666667,
Malvern Criterium,2013-07-8,Men Category4,6,15,417.45,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men 3,3,4,,
Appalachian Time Trial,2013-09-14,Men Cat 1/2/3,5,5,,
Mountaineer Classic - Crit,2014-04-12,Men Cat 3/4  ,2,27,323.86405683733,
The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,4,35,327.44530134765,
Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,12,37,338.03975,
Ride Sally Ride,2014-05-31,Men Cat 3  ,16,38,372.04321052632,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,34,60,376.63685185185,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,32,48,403.54599958424,
Two Cities Criterium,2014-06-28,Men CAT 3/4  ,DNF,30,441.46383333333,
