Race Name,Race Date,Category Name,Place,Total Racers,Points
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat  5 (Field Limit 50),14,18,538.37540740741,
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,30,52,517.62885874578,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,36,74,464.54091666667,
Black Hills Circuit Race,2014-03-23,Men Cat 5,20,56,466.18142948718,
Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,20,46,482.77107246377,
All American Road Race,2014-04-5,Men CAT 5  ,37,58,518.74350574713,
Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,35,52,565.4234,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,31,73,484.93677777778,
Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,24,46,499.835,
Meadows Farm Circuit Race,2014-05-17,Men CAT 5 Senior 18+,8,27,445.69312136818,
Mountain Massacree,2014-05-24,Cat 4/5,25,36,495.40691176471,
Ride Sally Ride,2014-05-31,Men Cat 4  ,32,74,433.92280630631,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,15,51,410.011,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,DNF,65,452.57715384615,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,DNF,73,535.25696875,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,12,50,393.72488235294,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,8,38,404.96763157895,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,36,65,483.02254166667,
Black Hill Circuit Race,2015-03-22,Men Cat 4,23,67,458.50470833333,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,14,57,398.77033519539,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,DNF,62,588.93301634818,
All American Road Race,2015-04-18,Men Cat 4,52,58,523.99785714286,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,41,44,460.63092056648,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,41,63,414.32772043011,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,60,61,506.06895417755,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,29,61,427.33718521989,
The Bunny Hop Criterium,2015-05-3,Novice Cat 4,22,44,479.28664912281,
Poolesville Road Race,2015-05-9,Men Cat 4,DNF,66,573.26538544019,
Wilmington Grand Prix,2015-05-16,Men CAT 4/5,10,54,389.61407349954,
Kelly Cup,2015-05-17,Men SENIOR 4,31,48,507.40221189979,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men SENIOR Cat 4,9,27,426.57653860968,
Steel City Showdown,2015-05-31,Men Cat 3/4,DNF,71,479.69795652174,
Steel City Showdown,2015-05-31,Men Cat 4/5,3,58,407.18690838776,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,5,30,382.74047619048,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,24,39,436.41190789474,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,6,57,421.303625,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,10,51,395.5225518344,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,27,55,482.15362962963,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,5,33,,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,6,36,380.90776525996,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,6,32,389.33778050282,
Tour de Millersburg - TT,2015-08-8,Men  4-5,29,33,503.89313791547,
Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,4,32,392.46008333333,
Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,10,31,418.655125,
Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,12,27,435.94556862065,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,2,52,361.54984126984,
43rd CAROLINA CUP,2015-09-13,Men  Cat 4,2,46,350.18066666667,
43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,DNF,49,498.0873,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,23,86,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT A,23,86,,
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate A,17,27,441.82453846154,
Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,24,28,470.09339285714,
Route One Rampage,2016-03-12,Men A Collegiate,DNF,26,513.56813333333,
Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,24,24,452.533875,
Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,7,29,362.96458974359,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,25,38,418.60494298246,
Wolfpack Classic - RR,2016-04-23,Men   A,17,32,427.58635714286,
Wolfpack Classic - Crit,2016-04-24,Men   A,DNF,34,505.54734722222,
Caromont Criterium,2016-05-1,Men Cat 2/3,32,48,421.03785714286,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,DNF,66,449.59594871795,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,24,59,411.87169726142,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,94,147,441.25064285714,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,93,101,364.89752224354,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,50,51,456.16788991796,
Ride Sally Ride,2016-06-4,Men Cat 3,33,49,,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 3,2,19,339.50475,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,27,49,461.85134920635,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,29,52,412.92372222222,
Tour de Tysons,2016-07-17,Men  Cat 3/4,23,49,420.11649206349,
Page Valley Road Race,2016-07-30,Men Cat 3,DNF,32,466.90944444444,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,22,38,415.44477192982,
Crossroads Classic Day 2,2016-08-5,Men Master Cat 3,20,29,439.23922619048,
Crossroads Classic Day 3,2016-08-6,Men Master Cat 3,10,30,366.25673333333,
Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,25,31,441.3698,
Bryan Park Circuit Race,2016-08-28,Men Men's cat 3/4,10,25,415.08645112179,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,19,36,390.9,
AVC Road Race,2017-04-29,Men  Category 3 Cat,DNF,33,485.962,
Ride Sally Ride,2017-05-7,Men Cat 3,36,52,442.33028571429,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,54,76,425.32375862069,
Race Avenue Criterium,2017-06-18,Men Cat 3/4,28,32,523.94233333333,
Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,DNF,35,423.2296,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,35,58,476.94284351152,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 1/2/3,DNF,13,489.0985,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,39,57,483.11687654321,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,DNF,63,471.54032384558,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,39,89,424.85338636364,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,60,72,422.25111111111,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,37,49,471.80173958333,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,61,93,381.88643992248,
Ride Sally Ride,2018-05-6,Men Cat 3,22,45,417.54882575758,
Smoketown Airport Criterium,2018-05-12,Men Cat 3,10,31,418.41112083333,
Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,DNF,38,427.0389375,
Wilmington Grand Prix,2018-05-19,Men Cat 2-3,45,52,460.22642666667,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,DNF,72,487.27518518519,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,36,89,429.03427651833,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,22,32,451.35382222222,
Grandview Grand Prix,2018-06-16,Men Cat 3,22,27,487.76236111111,
Race Avenue Criterium,2018-06-17,Men Cat 3/4,DNF,26,516.0198,
Dirty BikenetiCrit!,2018-08-19,Men Cat3,8,10,468.50975,
Tour de Tysons,2019-03-16,Men Cat3/4  3,49,84,438.23759193563,
Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,DNF,52,452.42525396825,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,DNF,41,497.34904166667,
2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,23,42,446.1813125,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,60,70,496.08299763593,
Elkridge Spring Classic,2019-04-14,Men Cat 3,DNF,35,535.76379487179,
Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,40,48,468.9499375,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,46,64,462.7376344086,
Tour of Page County,2019-04-28,Men Cat3/4  Category 3,39,51,481.4713577034,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,42,62,459.88215905661,
Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,29,51,446.04304541086,
Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,8,34,398.651,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat3/4  Category 3,7,11,450.27053333333,
Smoketown Airport Criterium,2019-05-11,Men Cat 3,DNF,23,535.56918181818,
Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,18,32,400.38505555556,
Ride Sally Ride,2019-06-9,Men Cat 3-4,28,43,462.02316666667,
Ride Sally Ride,2019-06-9,Men CAT 1-23,21,33,424.36933333333,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,16,22,458.36877272727,
Race Avenue Criterium,2019-06-16,Men Cat 3,12,15,478.02266666667,
ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,43,61,468.038,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,41,50,476.72577942579,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,27,35,483.30357142857,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,29,51,434.82801014026,
ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,28,45,440.601777452,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,35,60,447.53482222222,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,26,50,456.15733333333,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,72,93,502.55561481481,
Salisbury Circuit Race,2021-07-17,Men 3/4,30,42,323.68421052632,
Chesapeake Crit,2021-08-7,Men Cat 3,DNF,27,349.5,
