Race Name,Race Date,Category Name,Place,Total Racers,Points
Modesto Road Race,2010-05-16,Men 5 Master 35-99 ,47,31,551.54916078685,
Modesto Criterium,2011-05-14,Men Cat 5 Master 35-99 ,1,7,450,
Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,70,39,508.94834813796,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,73,75,467.3946955113,
Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,64,58,510.51724137931,
Golden State Race Series,2011-05-21,Men Cat 5   ,18,29,516.07142857143,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 45-99,16,31,433.66220866308,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,60,71,465.16695056777,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,23,45,458.43290568774,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,35,58,474.10114103711,
Modesto Road Race,2013-05-19,Men Cat 4/5,18,46,426.40730434783,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,33,64,445.26,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,27,55,448.78898765432,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,30,51,513.44471296296,
