Race Name,Race Date,Category Name,Place,Total Racers,Points
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 5,25,30,553.57142857143,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 5,13,15,575.27597222222,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 5,20,21,613.27345384661,
Cookeville Criterium,2019-07-28,Men Cat 5,16,17,579.49551871921,
2021 Tennessee Time Trial State Championship,2021-07-31,Men Merckx,3,5,,
2022 Music City Crits,2022-05-17,Men Cat 5,8,9,541.8153125,
Tiger Lane Crit Series,2022-07-14,Men  4/5,36,41,515.22464871683,
Tennessee State Trial Championship,2022-08-20,Men Merckx  Open,7,8,420,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 5,DNF,21,593.75,
2023 Tennessee State Time Trial,2023-08-12,Men Merckx 20K,4,6,400,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 4/5,60,62,539.83958172164,
