Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Thater Memorial,2010-08-29,Women 1/2 ,14,45,324.6160037906,
Winona to Wooster Road Race,2011-05-14,Women Cat 1/2/3   ,3,9,351.17723435854,
Winona Lake Criterium,2011-05-15,Women Cat 1/2/3   ,2,10,340.66666666667,
Madeira Centennial Criterium,2011-06-24,Women 1/2/3   ,4,15,332.37825782313,
Tour de Dung #1,2012-03-10,Women Cat 1/2/3 Senior ,3,35,347.42108720583,
Tour de Dung #2,2012-03-17,Women Cat 1/2/3 Senior ,2,25,365.41372962688,
Vance Creek Road Race,2012-05-5,Women Cat 1/2/3 Senior ,6,25,366.08901604929,
Mutual of Enumclaw - TT,2012-05-19,Women Cat 1/2/3  ,13,41,356.17078972446,
Mutual of Enumclaw - Crit,2012-05-19,Women Cat 1/2/3  ,5,41,357.18844515642,
Mutual of Enumclaw - RR,2012-05-20,Women Cat 1/2/3  ,24,38,437.28546875,
Second Ascent Ballard Criterium,2012-06-2,Women Cat 1/2 Senior ,2,11,341.48341209783,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 1/2/3 Senior ,1,30,348.00247687356,
Redmond Derby Days,2012-07-14,Women Cat 1/2 Senior ,2,11,363.10990753012,
Masters Road Nationals Day 4,2012-09-8,Women Pro/Cat 1/2/3 Master 40--44,2,15,315.03319458169,
Carnation Frostbite Time Trial,2013-02-23,Women Senior Cat Pro/1/2,3,4,,
Ice Breaker TT,2013-03-2,Women Senior Cat Pro/1/2,7,9,412.60002359222,
Mason Lake Road Race Series,2013-03-3,Women Senior Cat Pro/1/2/3,3,19,350.56025,
Tour de Dung #1,2013-03-16,Women Senior Cat Pro/1/2/3,2,22,344.24709087514,
Tour de Dung #2,2013-03-23,Women Senior Cat Pro/1/2/3,3,25,393.39033736002,
Volunteer Park Criterium,2013-04-14,Women Senior Cat Pro/1/2,4,12,406.10641666667,
Olympic View Road Race ,2013-04-27,Women Cat 1/2 Senior,DNF,14,545.01130359574,
Tour D' Bloom - Crit,2013-05-4,Women Cat 1/2/3 Masters 35+,2,5,,
Tour D' Bloom - RR,2013-05-5,Women Cat 1/2/3 Master 35+,1,5,,
Tour D' Bloom - GC,2013-05-5,Women Cat 1/2/3 Master 35+,3,5,,
Second Ascent Ballard Criterium,2013-06-8,Women Cat 1/2/3 Senior,4,35,342.89325,
Mason Lake Road Race Series,2014-03-9,Women Cat 1/2  ,DNF,5,,
Tour de Dung #2,2014-03-15,Women Cat 1/2/3  ,7,20,391.22722222222,
Mason Lake Road Race Series,2014-03-16,Women Cat 1/2  ,DNF,5,,
Mason Lake Road Race Series,2014-03-23,Women Cat 1/2  ,6,12,403.49,
Santa Cruz Classic Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,9,15,454.57972222222,
Vance Creek Road Race,2014-04-5,Women Cat 1/2 Senior ,4,12,405.79308333333,
Vance Creek Road Race,2014-04-5,Women Cat 1/2/3 Senior ,4,24,407.2770952381,
Olympic View Road Race ,2014-04-26,Women Cat 1/2/3 Master 40+,3,10,407.1196505578,
Ravensdale Road Race,2014-05-10,Women Cat 1/2 Senior ,5,7,426.57366666667,
Second Ascent Ballard Criterium,2014-06-7,Women Cat 1/2/3 Senior ,3,30,354.40071803728,
Tacoma Twilight Criterium ,2014-06-28,Women Cat 1/2/3 Senior ,2,8,425.72445035738,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 1/2/3 Senior ,5,17,429.7408316763,
Tour de Dung #1,2015-03-7,Women Senior Cat 1/2/3,3,25,392.47895061728,
Mason Lake Road Race Series,2015-03-8,Women Senior Cat 1/2/3,4,13,423.44060185185,
Tour de Dung #2,2015-03-14,Women Senior Cat 1/2/3,6,21,416.68261904762,
Mason Lake Road Race Series,2015-03-22,Women Senior Cat 1/2/3,10,19,471.25552083333,
Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 1/2,DNF,14,499.06347222222,
Vance Creek Road Race,2015-04-12,Women Senior Cat 1/2/3,DNF,22,556.560875,
Olympic View Road Race ,2015-04-25,Women Master 40+ Cat 1/2/3,2,11,417.7895,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 1/2/3,7,34,402.5935,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 1/2/3,10,28,432.69750403399,
Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,5,29,392.49842343545,
Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,6,33,375.45455952381,
