Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men Pro/1/2   ,1,16,127.5,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,17,84,137.69573015873,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,16,109,189.54335905114,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,6,150,215.73275862069,
Nevada City Bicycle Classic,2011-06-19,Men Pro/1/2   ,12,33,163.14976840645,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,69,86,229.57578233374,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 1/2,5,24,137.64399542504,
Shut up Legs! Road Race,2012-02-18,Men Cat 1/2,5,24,137.64399542504,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,30,61,155.02807019859,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,39,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,39,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,39,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,39,108,186.07988891015,
Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,8,34,143.34505905946,
Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,18,48,162.71110997431,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,75,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,47,186,137.00386946749,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,35,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,23,159,138.88225668486,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,29,29,228.71954998903,
Cal Poly Classic - Crit,2012-04-1,Men 1/2/3  ,4,12,205.96715873016,
Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,5,41,169.87939168275,
Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,31,42,232.7989093853,
Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,26,41,221.9126355265,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,41,86,169.486839325,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,14,78,140.99816737726,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,26,78,173.88166666667,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,44,97,223.67276436782,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,26,78,210.82933333333,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3  ,5,22,264.56474242424,
Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,11,44,179.11636363636,
GR Cycling Classic,2012-07-28,Men Pro  ,DNF,59,260.21472727273,
Knights Ferry Road Race,2013-02-2,Men Cat 1/2  ,3,22,201.70963636364,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,27,99,200.79932106498,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,93,112,288.40685714286,
Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,18,39,248.9608245614,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,48,162,151.92516460905,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,55,83,214.16774523148,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,54,76,214.21813790958,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,152,191,223.76344402409,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,122,187,216.19891302939,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,122,186,234.23313705537,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,19,67,199.81431818182,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,17,40,229.01746666667,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,20,110,238.28600577862,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,21,37,275.76046296296,
UC Santa Cruz Slugapalooza,2014-02-22,Men P1/2/3  ,1,13,255.83583333333,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,13,39,258.44112166803,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,DNF,47,314.887,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,165,201,253.937975,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,149,199,253.50141919192,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,127,191,257.13459828485,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,119,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,DNF,158,270.52500546448,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,30,74,236.10183333333,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,85,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,25,97,211.80348611111,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,62,88,275.31900568182,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,DNF,109,339.64983333333,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,52,83,344.7491025641,
Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,9,45,201.85383968535,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT A,12,29,384.04367687443,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat A,DNF,31,446.26615384615,
Tour of the Battenkill,2015-04-18,Men Pro/1,19,66,264.47845402299,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,50,97,265.34223958333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,35,76,254.52728070175,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,35,76,254.52728070175,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,34,41,363.59935185185,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,30,121,260.44797916667,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,30,81,298.54288541667,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,34,55,340.9224375,
Cherry Pie Criterium,2016-02-7,Men Cat 1/2,DNF,40,395.16228600267,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,23,56,247.38092592593,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,45,126,309.68263953488,
Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,42,48,313.952260337,
Sea Otter Classic Day 4 - Circuit Race,2016-04-17,Men Cat Pro-12,15,43,265.34071875,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT A,5,22,325.76330833333,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,30,33,393.82484375,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,53,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,76,88,385.31822159091,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,76,88,385.50818371212,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,32,78,258.36174358974,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate A,3,23,318.18027758063,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate A,2,13,357.52586666667,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,11,39,411.43255555556,
