Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 5  ,17,22,554.62584902516,
Suisin Harbor Criterium,2014-08-10,Men 4/5,19,45,455.35658823529,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 5,7,17,477.54329166667,
Winters Road Race,2014-08-23,Men 15-16 Junior,3,7,491.0178372652,
Cal Aggie Criterium,2015-01-31,Men Cat 5,23,56,494.10159901151,
Folsom Winter Criterium,2015-02-14,Men Cat 5,9,29,460.26882800246,
Snelling Road Race,2015-02-21,Men Cat 4,DNF,71,608.4435,
Golden State Race Series - Crit,2015-05-2,Men Junior 13-18 Open,1,20,370.30533333333,
Golden State Race Series - Crit,2015-05-2,Men Cat 4,27,42,526.87657142857,
Golden State Race Series - Circuit Race,2015-05-3,Men Junior 13-18 Open,7,19,464.62372222222,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,35,42,569.7873633296,
Folsom Classic Criterium,2015-05-23,Men Cat 4,36,39,544.10619298246,
Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,5,29,421.2969047619,
The Mighty Tour de Nez,2015-06-13,Men Junior 15-16 Open,1,3,,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 4/5,4,33,384.55697575106,
Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat4/5,1,15,383.97762790702,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,5,46,343.84745498185,
Davis Bike Club 4th of July Criterium,2015-07-4,Men 15-16 Junior,3,9,448.6555,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,41,64,459.78955555556,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,7,38,393.65485087719,
TEA Solar Cycling Classic,2015-08-8,Men Cat3/4,3,33,346.26769230769,
Dunnigan Hills Road Race,2015-08-15,Men Cat 4,11,43,448.51011111111,
Winters Road Race,2015-08-29,Men Cat 4,42,49,590.83476190476,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 15-16 Open,3,15,383.41642857143,
Giro Di San Francisco,2015-09-7,Men Cat 4/5,13,75,388.25066666667,
Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,1,43,393.6605,
Cal Aggie Criterium,2016-01-30,Men Cat 4,4,42,367.93310643764,
Folsom Winter Criterium,2016-02-13,Men Cat 4,1,54,343.26116666667,
Copper Town Square Circuit Race,2016-02-14,Men Cat3/4,1,15,374.37966666667,
Snelling Road Race,2016-02-20,Men Cat 3,52,71,499.4532202381,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,44,80,406.16282894737,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,13,76,360.5017027027,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,20,67,377.53930882594,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,17,56,379.03332120369,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,24,65,446.55897959089,
Cal Cycling Road Weekend - RR,2016-03-26,Men Junior 15-18 Cat 1/2/3,3,6,430.683,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,36,83,381.34946341463,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,36,83,396.63853658537,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,31,66,380.73775,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,45,46,451.4987826087,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,34,46,403.22133599579,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 17-18 Open,DNF,42,483.71053703704,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 17-18,23,38,424.14418421053,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 1/2/3,1,8,370.089,
Folsom Classic Criterium,2016-05-28,Men Cat 3,1,33,335.7075,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 3,3,39,347.5239375,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,7,40,360.46002941176,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 1/2/3,9,15,444.99127777778,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 3/4,2,32,345.39771428571,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 2/3,DNF,27,454.08676190476,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 3,2,31,345.39215277778,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,17,85,349.34333333333,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,4,84,306.1360952381,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,5,82,340.40105136729,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,52,80,432.66244375,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,14,80,363.96472100503,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,13,58,289.53758333333,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,24,75,341.58606896552,
Folsom Winter Criterium,2017-02-4,Men Cat2/3,11,38,354.14414164812,
Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,18,36,388.606449159,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,12,37,356.28572916667,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,25,31,409.36284615385,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,42,91,371.99884141445,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,55,69,446.11656862745,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,53,62,425.17127419355,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,48,61,411.58808809232,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,23,57,402.2335,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,32,57,391.90501427739,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,17,48,347.96381521739,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,23,50,344.76607513358,
Chico Stage Race - GC,2017-02-26,Men Cat 2,30,46,394.27084444323,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,4,53,276.67160416667,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,27,71,364.66922857143,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,42,58,455.97420833333,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,31,50,387.14518402778,
San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,28,48,361.60208974632,
Turlock Lake Road Race,2017-04-8,Men Cat 1/2,4,30,319.299875,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 17-18 Open,10,42,353.21537982895,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 17-18,8,38,348.4532037037,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,4,36,326.33552380952,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,16,69,317.50770175439,
Golden State Race Series,2017-05-6,Men Junior 13-18 Open,1,23,339.77,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,18,64,359.89410344828,
Modesto Road Race,2017-05-21,Men Cat 1/2,20,28,448.59566666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 2,8,21,337.3947882608,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 2,6,21,350.99859259259,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 2,4,18,314.09508202412,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 2,1,18,322.92007110982,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 2,3,18,318.34748863505,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,DNF,36,457.57375555556,
Auburn Downtown Criterium,2017-06-25,Men P1-2,11,24,357.53,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,33,81,340.68633333333,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,30,112,349.08900132695,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,36,107,351.69568910256,
