Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Criterium,2012-02-12,Men A Cat 5,25,27,284,
Mash @ 6 Flags Magic Mountain #3,2012-02-15,Men 4/5 A  ,9,11,490.5,
Shut up Legs! Road Race,2012-02-18,Men A Cat 5,25,27,284,
Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men 4/5 A  ,26,28,503.03571428571,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,48,56,430.70584527093,
Tour de Medford,2012-06-30,Men Cat4/5  ,22,24,518.80709502444,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat 5  ,8,15,492.69261230219,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 5 MEN,27,35,526.20834688405,
Liberty Criterium,2012-07-29,Men Category5  ,22,51,543.60808695652,
Brentwood Grand Prix,2012-08-5,Men Cat 5 A ,16,31,500,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat4/5  ,7,37,380.86596134218,
Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,31,46,525.60196408703,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 30+,33,37,512.66568518519,
Pinecone Road Race,2012-09-9,Men Cat 5  ,19,19,561.25129447248,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,50,76,453.32534649123,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,50,100,417.69726333333,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,46,72,436.45379166667,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,94,100,481.17239333333,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,59,74,444.76099935266,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,67,81,501.53781666667,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,21,45,483.14553030303,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,38,38,472.31618421053,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Open,22,35,486.53895890756,
Ronde Van Mullica,2013-04-7,Men Category4/5,26,48,478.9815071675,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,18,26,496.04062820513,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,38,46,492.34716371129,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,53,64,526.99354381365,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,34,54,498.94089351852,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,37,61,338.58006666667,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,16,46,419.03030892664,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,52,75,455.90523423423,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,31,34,500.00247058824,
By The Whey Protein Criterium,2013-05-12,Men Cat 4,13,27,427.05617948718,
Watermelon Criterium,2013-06-1,Men Cat4/5,18,27,476.37574358974,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,8,49,393.96705555556,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,8,34,392.11588235294,
New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,16,44,409.69825873414,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 35 Plus,23,36,373.85600111058,
Liberty Criterium,2013-07-28,Men 4,38,38,464.93853752741,
South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,16,39,480.80098684211,
South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,23,41,475.32383333333,
Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,32,40,467.99569980336,
Pedal Power Race Series,2014-03-2, Cat 4   ,6,11,443.215,
Pedal Power Race Series,2014-03-9, Cat 4  ,5,10,439.84328779322,
Pedal Power Race Series,2014-03-16, 45 plus   ,28,31,487.19376555556,
Pedal Power Race Series,2014-03-16, cat 4   ,4,14,381.81466666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,54,74,495.77634482759,
Ronde Van Mullica,2014-03-30,Men Category4  ,10,25,413.17797965628,
Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,34,41,411.938775,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,28,54,461.68197839506,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,15,51,430.92074074074,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 4,26,32,482.0126875,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,30,44,482.59049242424,
NJ State RR Champs,2014-06-1,Men Cat 4  ,16,67,379.74781818182,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,28,68,473.4222254902,
Tour de Medford,2014-06-28,Men Cat 4/5 Open ,5,19,411.27697662285,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Cat4/5 Open ,12,31,428.64591111111,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,41,86,394.00022988506,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,11,54,388.56422768259,
South Jersey Omnium Stage 2,2014-08-3,Men 4/5,9,17,462.94,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,34,60,488.74961944444,
Pedal Power Road Race Series,2015-03-15,Men Cat 4,17,21,476.9355,
Ronde Van Mullica,2015-03-29,Men Cat 4,22,42,441.355,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,30,63,382.86678494624,
Cape May Time Trial,2015-04-12,Men Non,9,19,435.03080127393,
Long Beach Island TT,2015-04-25,Men Non,9,25,407.44377777778,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,19,32,485.479,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,34,53,466.40150228363,
