Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,81359,Thomas,Rennier,Michelob Ultra - La Grange +21,,383998,420.36,332.86283333333,
Cat 3,2,104075,Joshua,Stockinger,Monster Media/Spy  Racing p/b Fight Meso,,438470,373.63,334.9523908046,
Cat 3,3,57773,Rob,Morris,TRU/TRACE3 Racing pb Fullerton Bikes,,375101,354.5,337.04194827586,
Cat 3,4,57756,Leo,Bugtai,TRU/TRACE3 Racing pb Fullerton Bikes,,325618,380.82,339.13150574713,
Cat 3,5,38590,Daniel,Cobley,Michelob Ultra - La Grange +21,,303983,431.22,341.22106321839,
Cat 3,6,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,375.3,343.31062068966,
Cat 3,7,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Ridebiker Alliance,,433432,377.6,345.40017816092,
Cat 3,8,43320,Weston,Giem,BMW Major Motion Development Team,,335014,378.08,347.48973563218,
Cat 3,9,106145,Eric,Castillo,Monster Media Junior Development,,457573,393.46,349.57929310345,
Cat 3,10,39271,Spencer,Ito,,,331486,413.68,351.66885057471,
Cat 3,11,44663,Patrick,Barrett,Michelob Ultra - La Grange +21,,234133,386.14,353.75840804598,
Cat 3,12,36840,Jeremy,Arnold,Bonkers Cycling,,401378,385.2,355.84796551724,
Cat 3,13,127258,Robin,Warman,,,494446,380.78966358025,357.93752298851,
Cat 3,14,90853,Cameron,Bond,Bicycle.net,,424733,380.1,360.02708045977,
Cat 3,15,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,402.26,362.11663793103,
Cat 3,16,90753,Reyes,Hilario,,,423364,364.99,364.2061954023,
Cat 3,17,117932,Huy,Nguyen,TRU/TRACE3 Racing pb Fullerton Bikes,,358478,430.2,366.29575287356,
Cat 3,18,42582,Terence,Traughber,POC + Ritte,,269632,369.91,368.38531034483,
Cat 3,19,17023,Sean,Matthews,Penuel Bicycles,,217113,405.43,370.47486781609,
Cat 3,20,43316,Drew,Kogon,Team Veselka,,313290,398.79,372.56442528736,
Cat 3,21,72348,Osvaldo,Mora,,,394680,410.58,374.65398275862,
Cat 3,22,106035,Steve,Kim,Big Orange Cycling,,458669,387.91,376.74354022989,
Cat 3,23,75939,James,Qua,OTR Racing,,399950,365.23,378.83309770115,
Cat 3,24,101378,Wyatt,Funk,Team Velocity,,433386,375.58,380.92265517241,
Cat 3,25,51385,Rudy,Muncker,G3Foundation / Trek,,212589,394.31,383.01221264368,
Cat 3,26,65205,Treavor,Matsushima,West River Cycles/LV,,356667,381.28,385.10177011494,
Cat 3,27,95927,Hector,Morales,Bicycle.net Racing Team,,428648,435.71,387.19132758621,
Cat 3,28,77255,Roberto,Roman,,,349760,372.1,389.28088505747,
Cat 3,29,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,365.75,391.37044252874,
Cat 3,30,71433,Andrew,Penksaw,Team Simple Green/Cannondale/Stage21,,347602,397.07,393.46,
Cat 3,31,19535,Taylor,Tongate,Bahati-WTR,,293248,408.35,395.54955747126,
Cat 3,32,127889,David,Terrell,Big Orange Cycling,,195482,300,397.63911494253,
Cat 3,33,71589,Charles,Sutphin,US Military Endurance Sports,,74523,379.87,399.72867241379,
Cat 3,34,71379,Chris,Jennings,OCW / Paramount Racing,,237479,447.68,401.81822988506,
Cat 3,35,39967,Brian,Co,Velo Hangar,,84510,435.25,403.90778735632,
Cat 3,36,71607,Nikolas,Lovegren,KLTS Junior Development Team,,376116,521.48,405.99734482759,
Cat 3,37,53345,Donnie,Marquez,Big Orange Cycling,,368843,376.05,408.08690229885,
Cat 3,38,122615,Joe,Chang,,,523,405.48,410.17645977011,
Cat 3,39,53370,Jonathan,Tessler,Bicycle.net Racing Team,,244607,444.83,412.26601724138,
Cat 3,40,90862,Ruben,Lopez,,,424025,439.92,414.35557471264,
Cat 3,41,72963,Matthew,Easter,South Bay Wheelmen,,396622,415.28,416.44513218391,
Cat 3,42,42501,James,Brill,Michelob Ultra - La Grange +21,,360371,377.74,418.53468965517,
Cat 3,43,90014,Emmanuel,Perez,Team Velocity,,422573,386.39,420.62424712644,
Cat 3,44,71426,Kevin,Salazar,Bicycle.net Racing Team,,392741,520.37,422.7138045977,
Cat 3,45,51387,Brian,Darney,R5 Ciclismo,,280359,383.38,424.80336206897,
Cat 3,46,106043,Javier,Pedroza,KLTS Junior Development Team,,455962,407.95,426.89291954023,
Cat 3,47,72705,Todd,Schoenbaum,Michelob Ultra - La Grange +21,,381511,365.55,428.98247701149,
Cat 3,48,106040,David,Picazo,GBS Racing,,457322,467.4,431.07203448276,
Cat 3,49,118994,Kevin,Barker,Team Velocity,,395630,439.19,433.16159195402,
Cat 3,50,19595,Don,Witzel,Helens Cycles,,222368,300,435.25114942529,
Cat 3,51,72363,John,Gleaves,Team Velocity,,205245,414.73451851852,437.34070689655,
Cat 3,52,43432,Luis,Alvarado,S2C/Primal,,337174,382.83,439.43026436782,
Cat 3,53,42556,Michael,Tunzi,Browning Automotive p/b Corridor,,360736,461.802925,441.51982183908,
Cat 3,54,72012,Cameron,Khoury,Unity Sports Cycling,,393946,350.32,443.60937931034,
Cat 3,55,60280,Christian,Quant,Michelob Ultra - La Grange +21,,381976,430.59,445.69893678161,
Cat 3,56,115369,Nigel,De sota,Unity Sports Cycling,,467758,390.76,447.78849425287,
Cat 3,57,53403,Travon,Salazar,Unity Sports Cycling,,346584,404.34,449.87805172414,
Cat 3,58,118340,Sean,Price,Pacific Premier Bank Cycling Team,,423804,423.85,451.9676091954,
Cat 3,59,42566,Dmitry,Uchitel,OTR Racing,,302654,485.55,454.05716666667,
Cat 3,DNF,53449,Sharif,Carter,Fast Frog Racing,,222760,458.4,458.2362816092,
Cat 3,DNF,108776,Levi,Olsen,,,132583,462.58471400026,458.2362816092,
Cat 3,DNF,57785,Marco,Fabrizio,Michelob Ultra - La Grange +21,,355108,403.08,458.2362816092,
Cat 3,DNF,106063,David,Macias,GBS Racing,,458162,473.38,458.2362816092,
Cat 4,1,72700,Steve,Bonilla,South Bay Wheelmen,,396767,388.19,363.52516666667,
Cat 4,2,57809,Eduardo,Cruz,BMW Major Motion Development Team,,367912,443.02,367.75381410256,
Cat 4,3,106132,Sean,Hall,PAA/Empire Bikes,,458064,422.87,371.98246153846,
Cat 4,4,79273,Shaheed,Wright,Penuel Bicycles,,401788,417.14,376.21110897436,
Cat 4,5,106066,Rob,Dollar,Big Orange Cycling,,457030,452.34,380.43975641026,
Cat 4,6,106051,Jose,Chuc,South Bay Wheelmen,,458935,418.41,384.66840384615,
Cat 4,7,90433,Christopher,Morales,SDBC/EMERALD TEXTILES p/b UC Cyclery,,419461,419.79,388.89705128205,
Cat 4,8,87691,Kapfenberg,Chinchilla,,,397735,383.76,393.12569871795,
Cat 4,9,89951,Torsten,Zorn,PAA/Empire Bikes,,422424,429.37,397.35434615385,
Cat 4,10,89950,Domenic,Defeo iii,,,418002,400,401.58299358974,
Cat 4,11,89927,Jeffrey,Leu,,,416796,401.5,405.81164102564,
Cat 4,12,89922,Victor,Acosta,GBS Racing,,222183,398.35,410.04028846154,
Cat 4,13,106557,Ivan,Padilla,Team Velocity,,459761,473.47,414.26893589744,
Cat 4,14,90851,Kevin,Nix,Big Orange Cycling,,424490,443.46,418.49758333333,
Cat 4,15,90744,Lloyd,Bandonillo,Hot Wheels Factory Team,,422370,423.25502014656,422.72623076923,
Cat 4,16,126980,Hrach,Shaboyan,,,494582,444.56,426.95487820513,
Cat 4,17,64453,Aaron,Preski,OTR Racing,,379770,442.77,431.18352564103,
Cat 4,18,71471,Eric,Lubag,Serious Cycling,,385753,481.79,435.41217307692,
Cat 4,19,85238,Julian,Levy,,,406031,444.61,439.64082051282,
Cat 4,20,17794,Roberto,Perez,Team Velocity,,423649,496.32,443.86946794872,
Cat 4,21,106125,Christopher,Hirsch,South Bay Wheelmen,,440634,487.30021048514,448.09811538462,
Cat 4,22,78323,Travis,Remp,Bicycle.net Racing Team,,395485,433.96,452.32676282051,
Cat 4,23,125172,Matthew,Kest,Bicycle.net Racing Team,,422278,505.59,456.55541025641,
Cat 4,24,107263,Steve,Netter,Cast a Shadow/Temecula Farmers/Specialized,,457996,476.5,460.78405769231,
Cat 4,25,90000,Ryder,Phillips,Flight School - La Grange U21,,381481,636.1577776283,465.01270512821,
Cat 4,26,106344,Mark,Maxson,Big Orange Cycling,,459875,518.63,469.2413525641,
Cat 4,27,107116,Manuel,Aguilar,Bicycle.net,,459124,539.92,473.47,
Cat 4,28,107766,Esdras,Roldan,Flight School - La Grange U21,,466057,529.11,477.6986474359,
Cat 4,29,117937,Tyler,Johnson,Full Circle Cycling/Incycle Racing,,423452,419.6,481.92729487179,
Cat 4,30,115711,Patrick,Foutz,Big Orange Cycling,,456910,488.38,486.15594230769,
Cat 4,31,79258,Rafael,Solorzano,Flight School - La Grange U21,,381529,536.17,490.38458974359,
Cat 4,32,43436,Michael,Wieczorek,R5 Ciclismo,,305691,505.61,494.61323717949,
Cat 4,33,121813,David,Martos,Penuel Bicycles,,197032,450.38,498.84188461538,
Cat 4,34,106593,Ari,Elkins,Flight School - La Grange U21,,457721,492.84,503.07053205128,
Cat 4,35,60113,Joseph,Buchanan,Kryki Sports,,53911,469.55,507.29917948718,
Cat 4,36,102806,Mel,Echual,Team Velocity,,426691,520.66,511.52782692308,
Cat 4,37,90344,Jasper,Arasteh,Michelob Ultra - La Grange +21,,396678,441.46,515.75647435897,
Cat 4,38,49495,Duane,Hicks,CVC Racing,,348766,538.72,519.98512179487,
Cat 4,39,90565,Kasey,Perez,BMW Major Motion Development Team,,425401,498.41,524.21376923077,
Cat 4,40,90557,Gabriel,De ocampo,Swami's Junior Development Team,,423386,457.89,528.44241666667,
Cat 4,41,98260,Oscar,Cervantes,GBS Racing,,433433,516.58,532.67106410256,
Cat 4,42,126974,Pedro,Sanchez,,,422684,550.968671875,536.89971153846,
Cat 4,43,835,Douglas,Allen,,,488220,535.05,541.12835897436,
Cat 4,44,80887,Michael,Szerszunowicz,PAA/Empire Bikes,,392451,482.63,545.35700641026,
Cat 4,45,90763,Arthid,Pisuttipong,,,417926,517.42,549.58565384615,
Cat 4,46,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,,457436,486,553.81430128205,
Cat 4,47,120852,Jay,Sartoris,,,468541,535.54,558.04294871795,
Cat 4,48,89943,Joel,Bertet,Velo Club LaGrange,,236206,400,562.27159615385,
Cat 4,49,5381,Todd,Woodlan,Helens Cycles,,290413,400,566.50024358974,
Cat 4,50,115281,Ryan,Resella,South Bay Wheelmen,,466656,496.49,570.72889102564,
Cat 4,51,106067,Francis,Hardiman,Big Orange Cycling,,457590,418.39,574.95753846154,
Cat 4,52,106592,Julian,Rosenbloom,Flight School - La Grange U21,,458446,512.66,579.18618589744,
Cat 4,53,89181,Jason,Beale,Penuel Bicycles,,408109,491.88,583.41483333333,
Cat 4,DNF,127886,Joe,Camacho,Michelob Ultra - La Grange +21,,319632,400,591.87212820513,
Cat 4,DNF,116111,Satoshi,Furukawa,,,278306,452.89,591.87212820513,
Cat 4,DNF,92625,Kevin,Kraus,Knobbe Cycling,,422934,495.37,591.87212820513,
Cat 4,DNF,49517,Cheyne,Mckeever,,,262304,562.9,591.87212820513,
Cat 4,DNF,71469,Ivan,Fernandez,Big Orange Cycling,,412331,474.86,591.87212820513,
Cat 4,DNF,121817,Miguel,Murillo,BMW Major Motion Development Team,,473818,529.15,591.87212820513,
Cat 5,1,60279,Russel,Rodriguez,Integrity RiderZ,,367295,500,410.38566666667,
Cat 5,2,116104,Jose,Velez,,,423684,499.56,414.65301587302,
Cat 5,3,127890,Joseph,Dalton,G3Foundation / Trek,,496354,500,418.92036507937,
Cat 5,4,113394,Bo,Reynolds,,,455103,448.86,423.18771428571,
Cat 5,5,98257,Stephan,Papadakis,Big Orange Cycling,,428450,413.16,427.45506349206,
Cat 5,6,126996,Gary,Warner,,,495216,530.17,431.72241269841,
Cat 5,7,106109,Brandon,Lee,PAA/Empire Bikes,,457376,427.25,435.98976190476,
Cat 5,8,127038,Jeffrey,Jeong,Michelob Ultra - La Grange +21,,493136,468.66617985185,440.25711111111,
Cat 5,9,122253,Alex,Kerr,,,476626,420.76,444.52446031746,
Cat 5,10,127006,Deshaun,Bard,,,494660,519.54,448.79180952381,
Cat 5,11,126978,Leslie,Makepeace,,,495728,465.94,453.05915873016,
Cat 5,12,126979,Alvin,Eriguel,Big Orange Cycling,,493820,451.42,457.32650793651,
Cat 5,13,126986,Nicholas,Brock,,,466770,474.04,461.59385714286,
Cat 5,14,12435,Nestor,Flores,GBS Racing,,485084,543.1,465.86120634921,
Cat 5,15,127246,Daniel,Beltran,,,496573,500,470.12855555556,
Cat 5,16,127249,Cesar,Castro,,,498062,533.52249114732,474.3959047619,
Cat 5,17,103084,Perez,Daniel,,,497086,523.38758333333,478.66325396825,
Cat 5,18,106569,Edgar,Aragontorres,,,428630,464.8,482.9306031746,
Cat 5,19,127000,Chris,Hildreth,Orange Pedal,,494860,460.43,487.19795238095,
Cat 5,20,127241,Johnnie,Davis,Orange Pedal,,459677,443.01176504955,491.4653015873,
Cat 5,21,127891,Guillermo,Gomez,,,,500,495.73265079365,
Cat 5,22,122729,Christopher,Sera,Moment Bicycles,,460046,522.34,500,
Cat 5,23,127247,Jonathan,Fraser,Penuel Bicycles,,497099,503.35224911473,504.26734920635,
Cat 5,24,127012,Esteban,Gonzalez,Big Orange Cycling,,394168,561.43,508.5346984127,
Cat 5,25,61777,Juan,Cortes,,,,362.42,512.80204761905,
Cat 5,26,126984,Alan,Herrmann,R5 Ciclismo,,343148,470.28,517.0693968254,
Cat 5,27,127042,Mario,Parra,,,494624,570.81,521.33674603175,
Cat 5,28,115717,Josh,Dorfman,Big Orange Cycling,,465968,522.93,525.6040952381,
Cat 5,29,127892,Brian,Torres,Unity Sports Cycling,,497900,500,529.87144444444,
Cat 5,30,126999,Osvaldo,Martinez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,482427,516.75,534.13879365079,
Cat 5,31,106562,Brandon,Penaranda,Southern California Velo,,419183,540.77,538.40614285714,
Cat 5,32,127893,Juan,Manuel herrera,,,497804,500,542.67349206349,
Cat 5,33,127244,Guillermo,Gonzalez,,,495138,463.12525973795,546.94084126984,
Cat 5,34,104589,Jose,Labra,Bahati-WTR,,431766,561.33,551.20819047619,
Cat 5,35,127251,Ramiro,Arrechiga,,,496947,553.63598583572,555.47553968254,
Cat 5,36,127894,Jonathan,Gomez,Team Velocity,,495697,500,559.74288888889,
Cat 5,37,88858,Victor,Garcia,,,497807,429.60276859062,564.01023809524,
Cat 5,38,127034,Steve,Meister,Michelob Ultra - La Grange +21,,493752,477.3344375,568.27758730159,
Cat 5,39,127895,Kevin,Tang,Team Velocity,,438622,500,572.54493650794,
Cat 5,40,105151,Greg,Wilson,South Bay Wheelmen,,488935,500,576.81228571429,
Cat 5,41,127037,Alejandro,Nunez,,,495245,522.21,581.07963492063,
Cat 5,42,126998,Emmanuel,Garcia,,,494061,527.09,585.34698412698,
Cat 5,DNF,115704,Bader,Aqil,Big Orange Cycling,,472975,504.23,593.88168253968,
Cat 5,DNF,115726,Emad,Aqil,,,470112,588.37681362586,593.88168253968,
Cat 5,DNF,127004,Jonathan,Camacho,,,494622,548.59,593.88168253968,
Cat 5,DNF,93092,Francis,Castaneda,,,392854,500,593.88168253968,
Cat 5,DNF,127896,Brian,Montellano,,,496957,500,593.88168253968,
Cat 5,DNF,127002,Ellis,Pedersen,Flight School - La Grange U21,,494443,549.68,593.88168253968,
Cat 5,DNF,127017,Luis,Suarez,,,494435,585.45,593.88168253968,
Cat 5,DNF,126993,Scott,Walker,Big Orange Cycling,,494367,516.2,593.88168253968,
Cat 5,DNF,127680,Taylor,Zachry,Team Velosport Junior & U23 Development - Ridebiker Alliance,,440730,546.77516666667,593.88168253968,
Cat 5,DNF,127897,Mykoll,Hernandez,,,498055,500,593.88168253968,
Cat 5,DNF,124744,Cedric,Washington,Penuel Bicycles,,480116,588.85,593.88168253968,
Cat 5,DNF,127674,Paul,Imler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493545,493.31783333333,593.88168253968,
Cat 5,DNF,127356,Craig,Coffin,PAA/Empire Bikes,,496668,585.69848738463,593.88168253968,
Cat 5,DNF,127898,Trevor,Gonzalez,,,439715,500,593.88168253968,
Cat 5,DNF,127011,Raul,Salazar,,,494727,577.91,593.88168253968,
Master 35+ Cat 1/2/3/4,1,71460,William,Thomas,Monster Media Elite Masters,,133486,342.85,294.30116666667,
Master 35+ Cat 1/2/3/4,2,42469,Kirk,Bausch,Surf City/STERLING BMW/CYLANCE/GQ6,,99426,365.34,296.90836781609,
Master 35+ Cat 1/2/3/4,3,73233,David,Koesel,Monster Media Elite Masters,,76265,312.08,299.51556896552,
Master 35+ Cat 1/2/3/4,4,49497,Patrick,Bos,Monster Media Elite Masters,,72715,363.26,302.12277011494,
Master 35+ Cat 1/2/3/4,5,60287,Robbie,Miranda,Surf City/STERLING BMW/CYLANCE/GQ6,,316516,332.6,304.72997126437,
Master 35+ Cat 1/2/3/4,6,23510,Mike,Mcmahon,Team Velocity,,23731,357.86,307.33717241379,
Master 35+ Cat 1/2/3/4,7,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,365.64,309.94437356322,
Master 35+ Cat 1/2/3/4,8,42520,Dustin,Armstrong,Velo Pasadena Team,,340320,305.88,312.55157471264,
Master 35+ Cat 1/2/3/4,9,43356,Max,Hernandez,Surf City/STERLING BMW/CYLANCE/GQ6,,182728,304.9,315.15877586207,
Master 35+ Cat 1/2/3/4,10,106066,Rob,Dollar,Big Orange Cycling,,457030,452.34,317.76597701149,
Master 35+ Cat 1/2/3/4,11,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,321.91,320.37317816092,
Master 35+ Cat 1/2/3/4,12,119511,Craig,Webb,Browning Automotive p/b Corridor,,3681,432.31,322.98037931034,
Master 35+ Cat 1/2/3/4,13,46277,Benjamin,Petzoldt,S2C/Primal,,250995,370,325.58758045977,
Master 35+ Cat 1/2/3/4,14,118337,Bill,Harris,Browning Automotive p/b Corridor,,15179,340.24,328.1947816092,
Master 35+ Cat 1/2/3/4,15,106132,Sean,Hall,PAA/Empire Bikes,,458064,422.87,330.80198275862,
Master 35+ Cat 1/2/3/4,16,43333,John,Slover,Surf City/STERLING BMW/CYLANCE/GQ6,,69735,352.84,333.40918390805,
Master 35+ Cat 1/2/3/4,17,39709,James,Doyle,Big Orange Cycling,,68099,373.88,336.01638505747,
Master 35+ Cat 1/2/3/4,18,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,358.64,338.6235862069,
Master 35+ Cat 1/2/3/4,19,120015,Robert,Frank,StageOne Test Team,,12237,359.76,341.23078735632,
Master 35+ Cat 1/2/3/4,20,77259,Klayton,Sproles,S2C/Primal,,52923,408.47,343.83798850575,
Master 35+ Cat 1/2/3/4,21,37839,Ira,Sy,,,412183,420.51,346.44518965517,
Master 35+ Cat 1/2/3/4,22,106103,Dennis,Grob,Penuel Bicycles,,457048,367.64,349.0523908046,
Master 35+ Cat 1/2/3/4,23,39967,Brian,Co,Velo Hangar,,84510,435.25,351.65959195402,
Master 35+ Cat 1/2/3/4,24,20000,Patrick,Conneely,CVC Racing,,212187,417.1,354.26679310345,
Master 35+ Cat 1/2/3/4,25,52072,Scott,Raymond,Browning Automotive p/b Corridor,,60314,375.28,356.87399425287,
Master 35+ Cat 1/2/3/4,26,16025,Aaron,Gallardo,,,160366,327.79,359.4811954023,
Master 35+ Cat 1/2/3/4,27,106035,Steve,Kim,Big Orange Cycling,,458669,387.91,362.08839655172,
Master 35+ Cat 1/2/3/4,28,75939,James,Qua,OTR Racing,,399950,365.23,364.69559770115,
Master 35+ Cat 1/2/3/4,29,111634,Anthony,Freeman,Big Orange Cycling,,132324,356.75,367.30279885057,
Master 35+ Cat 1/2/3/4,30,46271,Steve,Landry,G3Foundation / Trek,,106895,366.32,369.91,
Master 35+ Cat 1/2/3/4,31,72970,John,Saliamonas,Browning Automotive p/b Corridor,,287464,299.47567964095,372.51720114943,
Master 35+ Cat 1/2/3/4,32,42472,Chuck,Huang,Big Orange Cycling,,310139,377.48,375.12440229885,
Master 35+ Cat 1/2/3/4,33,115281,Ryan,Resella,South Bay Wheelmen,,466656,496.49,377.73160344828,
Master 35+ Cat 1/2/3/4,34,12254,Unknown,Racer,Labor Worthy DPCCF,,38984,354.57,380.3388045977,
Master 35+ Cat 1/2/3/4,35,60104,Garry,Summers,Browning Automotive p/b Corridor,,34637,429.41,382.94600574713,
Master 35+ Cat 1/2/3/4,36,64453,Aaron,Preski,OTR Racing,,379770,442.77,385.55320689655,
Master 35+ Cat 1/2/3/4,37,16247,Richard,Pego,Michelob Ultra - La Grange +21,,41144,428.83,388.16040804598,
Master 35+ Cat 1/2/3/4,38,51395,Aaron,Wimberley,Surf City/STERLING BMW/CYLANCE/GQ6,,195952,270.03,390.7676091954,
Master 35+ Cat 1/2/3/4,39,72724,Augustine,Gonzalez,Monster Media/Spy  Racing p/b Fight Meso,,299645,437.81,393.37481034483,
Master 35+ Cat 1/2/3/4,40,42582,Terence,Traughber,POC + Ritte,,269632,369.91,395.98201149425,
Master 35+ Cat 1/2/3/4,41,90862,Ruben,Lopez,GBS Racing,,424025,439.92,398.58921264368,
Master 35+ Cat 1/2/3/4,42,44158,Christopher,Bennett,S2C/Primal,,3316,411.79,401.1964137931,
Master 35+ Cat 1/2/3/4,43,71576,John,Snapp,Southern California Velo,,296610,402.62,403.80361494253,
Master 35+ Cat 1/2/3/4,44,42568,Derryl,Halpern,Velo Pasadena Team,,331896,310.17,406.41081609195,
Master 35+ Cat 1/2/3/4,45,42458,Robert,Kamppila,Surf City/STERLING BMW/CYLANCE/GQ6,,58194,357.38,409.01801724138,
Master 35+ Cat 1/2/3/4,46,60268,Brian,Matsumoto,Cycles Veloce,,22919,408.93,411.6252183908,
Master 35+ Cat 1/2/3/4,47,67734,Rigo,Cruz,Bahati-WTR,,306208,385.61,414.23241954023,
Master 35+ Cat 1/2/3/4,48,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,440.75,416.83962068966,
Master 35+ Cat 1/2/3/4,49,46383,Danny,Kam,Monster Media Elite Masters,,165840,290.36,419.44682183908,
Master 35+ Cat 1/2/3/4,50,46268,Michael,Carro,G3Foundation / Trek,,108680,447.77,422.05402298851,
Master 35+ Cat 1/2/3/4,51,43337,Fred,Arellano,Browning Automotive p/b Corridor,,240535,474.56,424.66122413793,
Master 35+ Cat 1/2/3/4,52,51358,Craig,Miller,Browning Automotive p/b Corridor,,68549,340.7,427.26842528736,
Master 35+ Cat 1/2/3/4,53,43291,John,Walsh,Breakaway From Cancer Elite Masters,,37101,414.33,429.87562643678,
Master 35+ Cat 1/2/3/4,54,96216,Steve,Remy,Monster Media Elite Masters,,49996,374.86,432.48282758621,
Master 35+ Cat 1/2/3/4,55,100359,David,Miller,Michelob Ultra - La Grange +21,,375508,351.86,435.09002873563,
Master 35+ Cat 1/2/3/4,56,53314,Frank,Schroeder,Browning Automotive p/b Corridor,,180843,441.06,437.69722988506,
Master 35+ Cat 1/2/3/4,57,44138,Anthony,Morrow,S2C/Primal,,497,333.31,440.30443103448,
Master 35+ Cat 1/2/3/4,58,72729,Jeff,Prinz,Surf City Cyclery,,131478,408.89,442.91163218391,
Master 35+ Cat 1/2/3/4,59,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,345.33,445.51883333333,
Master 35+ Cat 1/2/3/4,DNF,65193,Ivan,Reynaldo beltran,Bahati-WTR,,45073,433.79,450.73323563218,
Master 35+ Cat 1/2/3/4,DNF,43441,Mike,Faello,Surf City/STERLING BMW/CYLANCE/GQ6,,221350,466.1,450.73323563218,
Master 35+ Cat 1/2/3/4,DNF,42513,Michael,Penta,Big Orange Cycling,,364697,439.61,450.73323563218,
Master 35+ Cat 1/2/3/4,DNF,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,388.64,450.73323563218,
Master 35+ Cat 1/2/3/4,DNF,835,Douglas,Allen,,,488220,535.05,450.73323563218,
Master 35+ Cat 1/2/3/4,DNF,42566,Dmitry,Uchitel,OTR Racing,,302654,485.55,450.73323563218,
Master 35+ Cat 1/2/3/4,DNF,72723,Jeff,Ishmael,,,98566,414.39,450.73323563218,
Master 35+ Cat 1/2/3/4,DNF,43382,David,Perez,,,243983,389.72,450.73323563218,
Master 35+ Cat 1/2/3/4,DNF,108776,Levi,Olsen,,,132583,462.58471400026,450.73323563218,
Master 35+ Cat 1/2/3/4,DNF,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,473.31,450.73323563218,
Master 35+ Cat 1/2/3/4,DNF,43367,Paul,Chia,South Bay Wheelmen,,313598,343.65,450.73323563218,
Master 35+ Cat 1/2/3/4,DNF,53423,Ted,Rupp,G3Foundation / Trek,,51864,356.77,450.73323563218,
Master 45+ Cat 1/2/3/4,1,51358,Craig,Miller,Browning Automotive p/b Corridor,,68549,340.7,292.90433333333,
Master 45+ Cat 1/2/3/4,2,23510,Mike,Mcmahon,Team Velocity,,23731,357.86,295.77448648649,
Master 45+ Cat 1/2/3/4,3,42568,Derryl,Halpern,Velo Pasadena Team,,331896,310.17,298.64463963964,
Master 45+ Cat 1/2/3/4,4,118337,Bill,Harris,Browning Automotive p/b Corridor,,15179,340.24,301.51479279279,
Master 45+ Cat 1/2/3/4,5,43333,John,Slover,Surf City/STERLING BMW/CYLANCE/GQ6,,69735,352.84,304.38494594595,
Master 45+ Cat 1/2/3/4,6,43367,Paul,Chia,South Bay Wheelmen,,313598,343.65,307.2550990991,
Master 45+ Cat 1/2/3/4,7,39709,James,Doyle,Big Orange Cycling,,68099,373.88,310.12525225225,
Master 45+ Cat 1/2/3/4,8,106103,Dennis,Grob,Penuel Bicycles,,457048,367.64,312.99540540541,
Master 45+ Cat 1/2/3/4,9,20371,Russell,Shapley,Team Simple Green/Cannondale/Stage21,,207867,318.29,315.86555855856,
Master 45+ Cat 1/2/3/4,10,42472,Chuck,Huang,Big Orange Cycling,,310139,377.48,318.73571171171,
Master 45+ Cat 1/2/3/4,11,72407,Bradley,Jones,Browning Automotive p/b Corridor,,18133,354.24,321.60586486486,
Master 45+ Cat 1/2/3/4,12,126976,Steven,Ehasz,Big Orange Cycling,,62343,400,324.47601801802,
Master 45+ Cat 1/2/3/4,13,120015,Robert,Frank,StageOne Test Team,,12237,359.76,327.34617117117,
Master 45+ Cat 1/2/3/4,14,53817,Randy,Houston,Bahati-WTR,,58013,379.37,330.21632432432,
Master 45+ Cat 1/2/3/4,15,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,345.33,333.08647747748,
Master 45+ Cat 1/2/3/4,16,71407,David,Holland,Big Orange Cycling,,389078,366.48,335.95663063063,
Master 45+ Cat 1/2/3/4,17,90223,Steve,Souisa,Radsport Cycling Team,,396694,389.23,338.82678378378,
Master 45+ Cat 1/2/3/4,18,72706,David,Mack,Penuel Bicycles,,395303,409.7,341.69693693694,
Master 45+ Cat 1/2/3/4,19,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,388.64,344.56709009009,
Master 45+ Cat 1/2/3/4,20,78001,Clement,Kim,Pinnaclife Racing Team,,187078,429.51,347.43724324324,
Master 45+ Cat 1/2/3/4,21,67218,Christopher,Lotts,Corridor Recycling,,50838,345.5,350.3073963964,
Master 45+ Cat 1/2/3/4,22,96216,Steve,Remy,Monster Media Elite Masters,,49996,374.86,353.17754954955,
Master 45+ Cat 1/2/3/4,23,72715,Kendall,Stanley,Bahati-WTR,,419333,444.68,356.0477027027,
