Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,79884,Stephen,Ettinger,BMC MTB Racing,02:31:55,189074,150,163.89154111111,
Men Cat 1/2,2,35957,Daniel,Vasichek,Jacobson-Schutte Cycling Team,02:32:06,236861,207.97036666667,168.89154111111,
Men Cat 1/2,3,51125,Matthew,Seeley,Montana Velo,02:32:56,110913,220.47036666667,173.89154111111,
Men Cat 1/2,4,79885,Matt,Butterfield,Sportsman & Ski Haus,02:32:56,225869,150,178.89154111111,
Men Cat 1/2,5,1304,Alan,Adams,Hagens Berman/ Society Consulting,02:33:10,198136,245.87,183.89154111111,
Men Cat 1/2,6,51123,Adam,Jensen,,02:33:10,212667,358.34,188.89154111111,
Men Cat 1/2,7,51059,Jeffrey,Rasch,Team Rockford / Clif,02:33:28,46925,331.16,193.89154111111,
Men Cat 1/2,8,79886,Andrew,Fischer,,02:33:10,197580,150,198.89154111111,
Men Cat 1/2,9,51126,Jared,Nelson,Team Rockford / Clif,02:33:37,118749,219.55,203.89154111111,
Men Cat 1/2,10,20221,Scott,Herzig,Montana Velo,02:33:10,16013,182.97036666667,208.89154111111,
Men Cat 1/2,11,6756,John,Shalekbriski,US Military Cycling Team Fueled by FRS,02:34:30,259043,153.45,213.89154111111,
Men Cat 1/2,12,23998,John,Curry,Gallatin Alpine Sports/Intrinsik Archite,02:33:28,230410,150,218.89154111111,
Men Cat 1/2,13,79887,Owen,Gue,The Cycling House,02:35:10,164271,150,223.89154111111,
Men Cat 1/2,14,51130,Elliot,Bassett,Jacobson-Schutte Cycling Team,02:36:38,198926,150,228.89154111111,
Men Cat 1/2,15,51060,Alex,Gallego,MBW Racing,02:37:30,12685,150,233.89154111111,
Men Cat 1/2,16,61042,Russell,Schneider,Flathead Cycling Race Team,02:37:55,58454,367.24,238.89154111111,
Men Cat 1/2,17,40978,Ryan,Hamilton,Team Rockford / Clif,02:42:50,14825,318.5,246.39154111111,
Men Cat 1/2,18,51127,Frank,Gonzalez,Montana Velo,02:42:50,201598,357.24431470259,246.39154111111,
Men Cat 1/2,19,24006,Shaun,Radley,Jacobson-Schutte Cycling Team,02:43:03,225798,282.97036666667,253.89154111111,
Men Cat 1/2,20,3635,Orion,Berryman,Jacobson-Schutte Cycling Team,02:43:17,184053,198.59,258.89154111111,
Men Cat 1/2,21,61068,Jeff,Wyatt,Team Rockford / Clif,02:48:06,39097,283.99,268.89154111111,
Men Cat 1/2,DNF,79888,Kiefer,Hahn,Missoula Bicycle Works,,136551,150,268.89154111111,
Men Cat 1/2,DNF,51128,Joshua,Tack,Jacobson-Schutte Cycling Team,,147856,257.97036666667,268.89154111111,
Men Cat 3,1,69293,Jt,Fountain,Palouse Bicycle Racing,02:32:21,94425,300,294.324,
Men Cat 3,2,51082,Tyler,Call,Team Rockford / Clif,02:32:56,358662,381.08,306.824,
Men Cat 3,3,51098,Toby,Meierbachtol,Hellgate Cyclery - Kent Brothers Automotive,02:32:56,229618,300,319.324,
Men Cat 3,4,51081,Landen,Beckner,BMC Racing Team,02:32:56,319138,340.883,331.824,
Men Cat 3,5,51104,Ben,Parsons,Sportsman & Ski Haus,02:33:10,186195,300,344.324,
Men Cat 3,6,61041,Tim,Noonan,Flathead Cycling Race Team,02:34:39,151146,344.75,356.824,
Men Cat 3,7,6535,Seth,Phillips,Jacobson-Schutte Cycling Team,02:33:10,290276,378.66360090515,369.324,
Men Cat 3,8,51101,Justin,Raynes,Team Rockford / Clif,02:34:15,197456,300,381.824,
Men Cat 3,9,12539,Mark,Taylor,US Military Cycling Team Fueled by FRS,02:43:44,217139,431.34612961266,394.324,
Men Cat 3,DNF,36202,Ben,Horan,Jacobson-Schutte Cycling Team,,253104,300,406.824,
Men Cat 3,DNF,51083,Doug,Shryock,Jacobson-Schutte Cycling Team,,235723,300,406.824,
Men Cat 4,1,62130,Bracken,Spencer,International Christian Cycling Club,02:08:27,380504,450,353.45122496213,
Men Cat 4,2,38541,Jason,Oestreicher,The Bike Hub,02:10:49,339936,430.22,363.45122496213,
Men Cat 4,3,32975,David,Hoffman,Gallatin Alpine Sports/Intrinsik Archite,02:14:20,109365,378.85,373.45122496213,
Men Cat 4,4,51096,Kile,Mcardle,The Bike Hub,02:22:56,293243,438.40491163105,383.45122496213,
Men Cat 4,5,7194,Joe,Hamilton,Team Great Divide,02:25:15,95700,316.98,393.45122496213,
Men Cat 4,6,62133,John,Petshow,,02:27:15,307567,525,403.45122496213,
Men Cat 4,7,79399,Thaddeus,Hicks,Bikesale.com,02:28:12,257174,400,413.45122496213,
Men Cat 4,8,27462,Lee,Wood,Gallatin Valley Bicycle Club,02:28:35,358717,395.36,423.45122496213,
Men Cat 4,9,51088,Tom,Hungerford,The Bike Hub,02:30:46,281779,504.96,433.45122496213,
Men Cat 4,10,51089,Erik,Horn,Muleterro,02:33:44,278349,400,443.45122496213,
Men Cat 4,11,44879,Matt,Arndt,Cutters,02:41:24,227919,248.54364403322,453.45122496213,
Men Cat 4,DNF,79870,Jacob,Wahry,Montana State University,,395836,400,463.45122496213,
Men Cat 5,1,79861,Peter,Leclaire,MBW Racing,01:19:16,400271,500,425,
Men Cat 5,2,79862,Ben,Hoffman,,01:19:16,356092,500,434.375,
Men Cat 5,3,79863,Mitchell,Fyock,The University of Montana,01:19:46,398073,500,443.75,
Men Cat 5,4,79864,Ben,Brunsvold,Jacobson-Schutte Cycling Team,01:20:30,383109,500,453.125,
Men Cat 5,5,51076,Michael,Gilberg,Lost River Cycling Club,01:20:30,308154,419.06173717186,462.5,
Men Cat 5,6,61046,Guy,Mackenzie,Gallatin Alpine Sports/Intrinsik Archite,01:21:04,278917,450,471.875,
Men Cat 5,7,79865,David,Cresap,,01:21:31,298129,500,481.25,
Men Cat 5,8,51079,Eddie,Joy,,01:21:40,357087,500,490.625,
Men Cat 5,9,79866,Corey,Richardson,,01:23:18,234693,500,500,
Men Cat 5,10,4587,Thomas,Brown,The University of Montana,01:24:13,279870,341.06,509.375,
Men Cat 5,11,65853,Jesus,Salazar,,01:24:13,361840,539.9140625,518.75,
Men Cat 5,12,79867,Justin,Cloute,Montanacyclocross.com,01:25:00,277556,500,528.125,
Men Cat 5,13,79868,Nate,Lovallo,Gallatin Alpine Sports/Intrinsik Archite,01:29:23,382459,500,537.5,
Men Cat 5,14,49996,Samuel,Hall,,01:29:48,14730,500,546.875,
Men Cat 5,15,79869,Cory,Hardy,Muleterro,01:33:30,146021,500,556.25,
Men Cat 5,16,51116,Joe,Myers,Two Wheeler/Specialized,02:22:50,193875,577.5,565.625,
Men Junior  10-18,1,65861,Montana,Hughes,Team Rockford / Clif,01:19:55,385639,,,
Men Master A,1,51065,Mike,Windauer,,01:55:10,208301,350,329.20220443823,
Men Master A,2,79871,John,Limbaugh,Chinook Cycling Club Inc,01:55:10,106281,350,341.70220443823,
Men Master A,3,51107,Mark,Monroe,Two Wheeler/Specialized,01:55:10,253843,397.34068146075,354.20220443823,
Men Master A,4,79872,Thomas,Robertson,Hellgate Cyclery - Kent Brothers Automotive,01:55:10,68412,350,366.70220443823,
Men Master A,5,79873,Wayne,Sicz,,01:55:20,80182,350,379.20220443823,
Men Master A,6,79874,C,Dave hartman,Hellgate Cyclery - Kent Brothers Automotive,01:55:20,102725,350,391.70220443823,
Men Master A,7,79875,Rankin,Holmes,Hellgate Cyclery - Kent Brothers Automotive,01:55:31,121074,350,404.20220443823,
Men Master A,8,61057,Scott,Lenaburg,Jacobson-Schutte Cycling Team,01:55:31,275801,314.1875,416.70220443823,
Men Master A,9,79876,Erik,Digby,MBW Racing,01:56:58,254363,350,429.20220443823,
Men Master B,1,51106,Michael,Longmire,Jacobson-Schutte Cycling Team,01:55:10,21552,343.35,288.00567708333,
Men Master B,2,51108,William,Tietz,Team Great Divide,01:55:10,366225,320.22,296.86200892857,
Men Master B,3,79889,Andrew,Wilcox,,01:55:10,361517,350,305.71834077381,
Men Master B,4,61058,Dan,Funsch,,01:55:10,285428,323.140625,314.57467261905,
Men Master B,5,51097,John,Melvin,Jacobson-Schutte Cycling Team,01:55:31,208075,350,323.43100446429,
Men Master B,6,79890,Pat,Scharfe,MBW Racing,01:55:31,283241,350,332.28733630952,
Men Master B,7,51109,Randy,Beckner,Montana Velo,01:55:45,117422,310.12,341.14366815476,
Men Master B,8,65857,Rick,Finley,Montana Velo,01:56:15,11640,390,350,
Men Master B,9,51111,Joe,Anchondo,Vertical Earth,01:57:55,313690,439.86,358.85633184524,
Men Master B,10,79891,Reed,Gregerson,Flathead Cycling Race Team,01:58:39,280884,350,367.71266369048,
Men Master B,11,61062,Robert,Ray,Team Great Divide,01:58:51,68315,357.6,376.56899553571,
Men Master B,12,51115,Donald,Bauder,,02:01:33,2898,382.02,385.42532738095,
Men Master B,13,51117,Richard,Sherwood,Vertical Earth,02:04:36,32459,424.17140724669,394.28165922619,
Men Master B,14,79892,Leif,Bjelland,,02:05:17,382505,350,403.13799107143,
Men Master B,15,79893,Jim,Hicks,,02:12:07,,350,411.99432291667,
Women Cat 1/2/3,1,36126,Jessica,Sterner,Team REP,01:16:24,337468,389.21,340,
Women Cat 1/2/3,2,51069,Kristine,Akland,Jacobson-Schutte Cycling Team,01:16:24,329184,400,352,
Women Cat 1/2/3,3,51119,Lisa,Curry,Gallatin Alpine Sports/Intrinsik Archite,01:16:24,243762,400,364,
Women Cat 1/2/3,4,53292,Natalie,Koncz,Zuster Cycling Team,01:16:38,187206,400,376,
Women Cat 1/2/3,5,62141,Ali,Bronsdon,,01:16:40,368748,540,388,
Women Cat 1/2/3,6,79877,Ingrid,Lovitt,Hellgate Cyclery - Kent Brothers Automotive,01:16:40,327836,400,400,
Women Cat 1/2/3,7,20251,Amy,Frykman,Gallatin Alpine Sports/Intrinsik Archite,01:16:40,265248,400,412,
Women Cat 1/2/3,8,53293,Anna,Dingman,Team Rockford / Clif,01:17:13,248346,400.05275,424,
Women Cat 1/2/3,9,9896,?,Jennifer,Team Kenda presented by RACC,01:18:10,166679,397.86487269628,436,
Women Cat 1/2/3,10,79878,Claire,Frost,Jacobson-Schutte Racing,01:23:31,264116,400,448,
Women Cat 1/2/3,11,57725,Jennifer,Burke,Baddlands Cycling Club,01:28:15,297831,516.03,460,
Women Cat 4,1,61048,Rose,Grant,Sportsman & Ski Haus,01:16:53,332898,470,494.85,
Women Cat 4,2,79879,Ivy,Pedersen,Team Rockford / Clif,01:18:10,361661,600,521.1375,
Women Cat 4,3,51070,Mollie,Mckiernan,Team Rockford / Clif,01:20:37,359112,579.5,547.425,
Women Cat 4,4,36028,Kara,Doescher,The University of Montana,01:22:48,389350,600,573.7125,
Women Cat 4,5,61067,Nichole,Rogers,Gallatin Alpine Sports/Intrinsik Archite,01:27:31,330452,600,600,
Women Cat 4,6,79880,Tessa,Barton,,01:31:15,403824,600,626.2875,
Women Cat 4,7,79881,Petra,Davis,,01:31:56,274416,600,652.575,
Women Cat 4,8,79882,Rachael,Bernt,,01:34:43,388260,600,678.8625,
Women Cat 4,DNF,79883,Katherine,Burbank,,,390560,600,705.15,
