Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 2,1,1360,Matthew,Purdy, Spooky / NCC / Kenda,3:42:16,156640,214.66,157.11654334506,
Men - Cat 2,2,5799,Jose,Escobar, Battley Harley-David,3:42:58,236162,175.57897651197,158.83231244384,
Men - Cat 2,3,614,Dylan,Mcnicholas, CCB RACING,3:42:58,268394,175.8,160.54808154262,
Men - Cat 2,4,1302,Cameron,Cogburn, ChrisCookies/SwanCyc,3:42:58,235379,173.37,162.26385064141,
Men - Cat 2,5,1132,Peter,Hurst, Connecticut Coast Cy,3:43:02,148404,203.15,163.97961974019,
Men - Cat 2,6,560,David,Taylor, CRCA/Blue Ribbon-Tra,3:43:02,274430,276.53,165.69538883897,
Men - Cat 2,7,526,Christopher,Kohnle, CCNS,3:43:02,186430,177.95,167.41115793775,
Men - Cat 2,8,962,Brad,Sheehan, MetLife Cycling Team,3:43:02,146426,188.15,169.12692703653,
Men - Cat 2,9,2757,Wayne,Bray, Syracuse Bicycle / S,3:43:06,230528,300.41,170.84269613532,
Men - Cat 2,10,1316,Matt,Mainer, Spooky / NCC / Kenda,3:43:06,229526,234.04,172.5584652341,
Men - Cat 2,11,7266,Chris,Johnson, Above Category Racin,3:43:10,86457,195.56483144182,174.27423433288,
Men - Cat 2,12,2174,Nick,Pignatello iii, Exodus Road Racing,3:43:18,240810,258.1,175.99000343166,
Men - Cat 2,13,8482,Chris,Hurst, Team Wheel & Sprocke,3:43:18,229172,200,177.70577253045,
Men - Cat 2,14,515,Kyle,Peppo, CRCA/Jonathan Adler,3:43:18,231787,233.25,179.42154162923,
Men - Cat 2,15,510,John,Mcgill, Onion River Sports,3:43:25,101738,298.05,181.13731072801,
Men - Cat 2,16,852,Connor,Sallee, Williams Cycling,3:43:25,210129,205.65347560495,188.00038712314,
Men - Cat 2,17,981,James,Morrison, Embrocation Cycling,3:43:25,246459,196.28,188.00038712314,
Men - Cat 2,18,6909,Kenneth,Harris, CRCA/Jonathan Adler,3:43:25,204430,239.21211805556,188.00038712314,
Men - Cat 2,19,1300,Chris,Hillier, Colavita New England,3:43:25,210990,229.28,188.00038712314,
Men - Cat 2,20,1704,Brad,Warren, Northampton Cycling,3:43:25,259600,295.03,188.00038712314,
Men - Cat 2,21,8475,J,Gabriel lloyd, Van Dessel Factory T,3:43:25,0202639,200,188.00038712314,
Men - Cat 2,22,6746,Shannon,Morgan, Clean Currents p/b D,3:43:25,219595,247.70012345679,188.00038712314,
Men - Cat 2,23,3203,Jake,Castor, MVP Healthcare Cycli,3:43:30,233485,178.9582177709,194.86346351827,
Men - Cat 2,24,658,Evan,Cooper, Northeastern Hardwar,3:43:33,248002,338.81,199.15288626522,
Men - Cat 2,25,2141,Josh,Austin, NorEast Cycling,3:43:33,207835,230.6,199.15288626522,
Men - Cat 2,26,1016,Colin,Murphy, Spooky / Kenda / NCC,3:43:33,207152,280.68,199.15288626522,
Men - Cat 2,27,8478,Brian,Fouche, Team Latitude/ABRT,3:43:33,198127,200,199.15288626522,
Men - Cat 2,28,522,Duncan,Mcgovern, NorEast Cycling,3:43:40,203374,222.82,206.01596266035,
Men - Cat 2,29,1298,Benjamin,Coleman, NorEast Cycling,3:43:42,159690,195.16,206.01596266035,
Men - Cat 2,30,518,Peter,Shapiro, NEBC/Cycle Loft/Devo,3:43:42,246180,214.18,206.01596266035,
Men - Cat 2,31,499,Gregory,Battista, Team Metra / Wendy's,3:43:42,228090,244.43,206.01596266035,
Men - Cat 2,32,1272,Peter,Bell, MetLife Cycling Team,3:43:46,199984,189.33,211.1632699567,
Men - Cat 2,33,8487,Evan,Burkhart, ITS-Kane,3:43:46,241358,200,211.1632699567,
Men - Cat 2,34,4043,Joshua,Friedman, CCNS/charlescoaching,3:43:56,119871,258.03,214.59480815426,
Men - Cat 2,35,1469,Kevin,Putman, Anthem Sports Elite,3:43:58,228810,229.96,214.59480815426,
Men - Cat 2,36,622,Christopher,Chaput, CRCA/Jonathan Adler,3:44:06,190425,253.75,218.02634635183,
Men - Cat 2,37,612,Chris,Laflamme, Embrocation Cycling,3:44:06,212692,204.79,218.02634635183,
Men - Cat 2,38,3289,Jeff,Zygo, MVP Healthcare Cycli,3:44:17,232379,175.6357105418,220.6,
Men - Cat 2,39,1115,Kyle,Centrella, Dynaflo Racing,3:44:38,223455,254.05499003811,222.31576909878,
Men - Cat 2,40,1293,Landen,Wark-acebo, NEBC/Cycle Loft/Devo,3:48:01,237597,228.86,224.03153819756,
Men - Cat 2,41,1705,Jeremy,Durrin, Northampton Cycling,3:48:18,250645,299.44,225.74730729635,
Men - Cat 2,42,3036,Andrew,Gardner, MetLife Cycling Team,3:48:42,173470,249.34,227.46307639513,
Men - Cat 2,43,617,Jon,Bernhard, CCB Racing,3:50:02,3496,240.57,229.17884549391,
Men - Cat 2,44,618,James,Combs, Embrocation Cycling,3:50:11,234976,210.34,230.89461459269,
Men - Cat 2,45,615,Greg,Olsen, CRCA/Jonathan Adler,3:50:25,210766,220.6,232.61038369148,
Men - Cat 2,46,976,Christopher,Coutu, MetLife Cycling Team,3:50:30,220674,245.16581444687,234.32615279026,
Men - Cat 2,47,1269,Roy,Van cleef, NEBC/Cycle Loft/Devo,3:50:38,242898,210.42,236.04192188904,
Men - Cat 2,48,6782,Jonathan,Tower,, 3:50:44,286064,200,238.61557553721,
Men - Cat 2,49,1150,Andrew,Bernstein, Anthem Sports Elite,3:50:45,204817,287.37,238.61557553721,
Men - Cat 2,50,8481,Nat,Thompson, Team Latitude/ABRT,3:51:00,,200,242.04711373478,
Men - Cat 2,51,2265,Ronald,Larose, CCNS,3:51:00,247736,219.14,242.04711373478,
Men - Cat 2,52,6871,Daniel,Hoffman, Westwood Velo,3:53:20,223024,164.75640942998,244.62076738295,
Men - Cat 2,53,1427,Alex,Cox, CCB Racing,3:56:52,207002,226.71,247.19442103112,
Men - Cat 2,54,1495,Lee,Peters, American Flatbread C,3:56:52,252197,260.87,247.19442103112,
Men - Cat 2,55,8480,Richard,Visinski, Exodus Road Racing,3:57:12,0221223,200,249.7680746793,
Men - Cat 2,56,965,Matt,Rossman, NorEast,3:57:48,195297,187.79,251.48384377808,
Men - Cat 2,57,984,Corey,Masson, MetLife Cycling Team,4:02:03,231692,271.04,253.19961287686,
Men - Cat 2,58,6730,John,Crow, Inland Construction,4:03:01,253848,200,254.91538197564,
Men - Cat 2,59,8488,Peter,Smith, Embrocation Cycling,4:04:48,266653,200,256.63115107443,
Men - Cat 2,60,8134,Ben,Carbonetti, NorEast Cycling,4:06:19,197142,295.52517586828,258.34692017321,
Men - Cat 2,61,8489,Adam,St germain, White Heat,4:09:15,0193706,200,260.06268927199,
Men - Cat 2,62,8476,Shaun,Adamson, NEBC/Cycle Loft/Devo,4:09:39,,200,261.77845837077,
Men - Cat 2,63,3867,Brian,Lawney, Cambridge Bicycle /,4:12:20,248557,230.61,263.49422746955,
Men - Cat 2,64,8477,Matthew,Spohn, Dynaflo Racing,4:12:26,219378,200,266.92576566712,
Men - Cat 2,65,5779,Shawn,Kane, ITS - Kane,4:12:26,193793,200,266.92576566712,
Men - Cat 2,66,8490,Timothy,Klotz, ITS-Kane Cycling Tea,4:12:26,204120,200,266.92576566712,
Men - Cat 2,67,1750,Patrick,Goguen, NEV & CP / Bobcat of,4:14:03,195075,287.1,270.35730386468,
Men - Cat 2,68,1681,Luciano,Pavan, Optimum Performance/,4:14:26,197469,202.68,272.93095751286,
Men - Cat 2,69,1828,Thomas,Orsini, Optimum Performance/,4:14:26,190894,223.05,272.93095751286,
Men - Cat 2,70,979,Derek,Harnden, University of Vermon,4:20:00,284354,388.14,276.36249571042,
Men - Cat 2,71,1297,David,Hoyle, CCNS,4:20:00,223454,240.38,276.36249571042,
Men - Cat 2,72,641,Peter,Chiu, NEBC/Cycle Loft/Devo,4:20:25,222037,273.13,278.93614935859,
Men - Cat 2,73,971,Aaron,Molloy, MetLife Cycling Team,4:20:44,174593,257.74,281.50980300677,
Men - Cat 2,74,8485,Brian,Cornelius, Landis/TREK,4:20:46,178293,200,281.50980300677,
Men - Cat 2,75,6456,Marc,Bertucco, ABD Cycling Team,4:22:00,44238,345.64,297.8096094452,
Men - Cat 2,DNF,5185,Kyle,Gheres, Team JCS/Warrenadven,,255477,,,
Men - Cat 2,DNF,332,Joshua,Gunn, Embrocation Cycling,,218592,,,
Men - Cat 2,DNF,8484,Nathan,Larson, Team JCS/Warrenadven,,215328,,,
Men - Cat 2,DNF,6676,Russell,Brown, NCVC/Inova Heath Sys,,222506,,,
Men - Cat 2,DNF,2659,Don,Sproull, ChrisCookies.com/Swa,,210436,,,
Men - Cat 2,DNF,529,Ryan,Kelly, NorEast Cycling,,207445,,,
Men - Cat 2,DNF,1124,Nick,Price, Dynaflo Racing,,169174,,,
Men - Cat 2,DNF,8479,Stephen,Schott, Trek of Pittsburgh,,247323,,,
Men - Cat 2,DNF,509,Scott,Dolmat-connell, MetLife Cycling Team,,172838,,,
Men - Cat 2,DNF,975,Michael,Rea, American Flatbread C,,214496,,,
Men - Cat 2,DNF,8486,Joseph,Carpisassi, Mock Orange Racing,,208605,,,
Men - Cat 2,DNF,699,Matt,Cuttler, CRCA/Jonathan Adler,,266432,,,
Men - Cat 2,DNF,3032,Jim,Thomas, NEBC/Cycle Loft/Devo,,179587,,,
Men - Cat 2,DNF,8483,Jonathan,Black, Southeast Investment,,231726,,,
Men - Cat 2,DNF,1276,Nathaniel,Ward, Spooky / NCC / Kenda,,217857,,,
Men - Cat 2,DNF,2786,Lewis,Almonte, CRCA/Foundation,,221358,,,
Men - Cat 3,1,6046,Jackson,Weber, Cambridge Bicycle /,2:53:41,201447,273.88,235.55165873987,
Men - Cat 3,2,8353,David,Lee,, 2:53:45,313504,276.77879555248,237.0932480715,
Men - Cat 3,3,707,Evan,Huff, Northampton Cycling,2:53:45,172135,290.63,238.63483740313,
Men - Cat 3,4,6261,Austin,Moran, TARGETRAINING p/b co,2:53:45,120637,263.87,240.17642673476,
Men - Cat 3,5,1169,Brian,Roberts, Colavita Racing,2:53:50,259443,280.7,241.71801606639,
Men - Cat 3,6,1159,James,Stevens, GS Gotham/Toga,2:53:51,277525,376.34,243.25960539802,
Men - Cat 3,7,333,John,Landino, DeathRow Velo,2:53:51,230099,284.22,244.80119472965,
Men - Cat 3,8,1331,Chris,Rodgers, Colavita Racing,2:53:51,235971,379.76,246.34278406128,
Men - Cat 3,9,6757,Michael,Retzlaff, Kelly Benefit Strate,2:53:51,212535,281.69504320988,247.88437339292,
Men - Cat 3,10,2574,Mark,Pohndorf, Colavita Racing,2:53:51,237877,274.56741761372,249.42596272455,
Men - Cat 3,11,8613,Scott,Harris, Carolina Flyers / St,2:53:51,287103,300,250.96755205618,
Men - Cat 3,12,1174,Matthew,Buckley, CLNoonan/KAM/Coast t,2:53:51,242892,336.86,252.50914138781,
Men - Cat 3,13,321,Mike,Nadeau, NEW ENGLAND BIKE / N,2:53:51,236879,275.08,254.05073071944,
Men - Cat 3,14,5912,Bryan,Dobes, Westwood Velo / Trad,2:53:51,268682,330.42865550074,255.59232005107,
Men - Cat 3,15,3615,William,Hilsman, Colgate University,2:53:51,207976,371.23311152997,257.1339093827,
Men - Cat 3,16,652,Brendan,Meryman, St. Michael's/NHCC,2:53:56,265078,339.62,277.94536535972,
Men - Cat 3,17,2758,Gregg,Cosgrove, Westwood Velo,2:53:56,100656,284.05434782609,277.94536535972,
Men - Cat 3,18,1882,Joshua,Lehmann, NorEast Cycling,2:53:56,208018,340.54,277.94536535972,
Men - Cat 3,19,6044,Steven,Goldman, Westwood Velo - Trad,2:53:56,214939,297.13355132189,277.94536535972,
Men - Cat 3,20,4458,Christopher,Connelly, BioWheels Racing,2:53:56,243232,317.73465098626,277.94536535972,
Men - Cat 3,21,6761,Adam,Kruse,, 2:53:56,275284,307.84498148148,277.94536535972,
Men - Cat 3,22,4733,Jose,Soltren, MIT Cycling Club,2:53:56,197227,288.11,277.94536535972,
Men - Cat 3,23,8622,Michael,Dziedzic, Team Waste Managemen,2:53:56,253798,300,277.94536535972,
Men - Cat 3,24,647,Damian,Bolduc, Flatbread-Otter Cree,2:53:56,201223,294.34,277.94536535972,
Men - Cat 3,25,639,Brian,Tompkins, CCNS,2:53:56,255806,297.5,277.94536535972,
Men - Cat 3,26,6199,Stefan,Kusurelis, gs-unattached,2:53:56,271859,288.96,277.94536535972,
Men - Cat 3,27,4440,Leonardo,Sandoval,, 2:53:56,107620,208.71001523183,277.94536535972,
Men - Cat 3,28,2718,Jeffrey,Ferraro, U.S. Army/Central Wh,2:53:56,209269,311.2,277.94536535972,
Men - Cat 3,29,3154,Terry,Totemeier, U.S. Army/Central Wh,2:53:56,96443,293.37,277.94536535972,
Men - Cat 3,30,8225,Paul,Ricard, INTERNATIONAL BICYCL,2:53:56,0204166,256.473696661,277.94536535972,
Men - Cat 3,31,345,David,Hildebrand, CVC/Subaru of New En,2:53:56,160538,330.33,277.94536535972,
Men - Cat 3,32,1139,Brian,Klotz, Corning Race Team,2:53:56,260934,299.81,277.94536535972,
Men - Cat 3,33,574,Marvin,Wang, International Bicycl,2:53:56,49497,310.17,277.94536535972,
Men - Cat 3,34,8617,Jonathan,Glick, Shirk's Racing prese,2:53:56,203214,300,277.94536535972,
Men - Cat 3,35,8616,Patrick,Malarkey, Hearts Racing Club,2:53:56,273453,300,277.94536535972,
Men - Cat 3,36,8610,Bradley,Kendall, NCVC/Inova Health Sy,2:53:56,266702,300,277.94536535972,
Men - Cat 3,37,19316,Krystian,Rynkiewicz, TARGETREINING,2:53:56,257587,353.57,277.94536535972,
Men - Cat 3,38,8618,Eric,Goodwin, Burnham Racing,2:53:56,203399,300,277.94536535972,
Men - Cat 3,39,1146,Cary,Fridrich, Cambridge Bicycle /,2:53:56,141247,309.24,277.94536535972,
Men - Cat 3,40,5540,Marshall,Ambros, University of Vermon,2:53:56,201936,381.83,277.94536535972,
Men - Cat 3,41,78354,Miro,Koulnis, BikeReg.com,2:53:56,180548,290.05,277.94536535972,
Men - Cat 3,42,1163,Keith,Reynolds, NEBC/Cycle Loft/Devo,2:54:08,242949,310.92,301.06920533418,
Men - Cat 3,43,3536,Timothy,Ratta, U S ARMY / Central W,2:54:08,163893,245.80862883749,301.06920533418,
Men - Cat 3,44,8615,Anthony,Abate, The Bike Rack,2:54:08,272465,300,301.06920533418,
Men - Cat 3,45,5335,Jacob,Bobrow, university of vermon,2:54:08,289933,448.78,301.06920533418,
Men - Cat 3,46,704,Matthew,Spaits, Cambridge Bicycle /,2:54:12,208060,304.09,307.23556266071,
Men - Cat 3,47,8619,Walker,Owen,, 2:54:12,289714,300,307.23556266071,
Men - Cat 3,48,663,Alex,Dossin, NEBC/Cycle Loft/Devo,2:54:12,257532,304.85,307.23556266071,
Men - Cat 3,49,252,Jason,Moriarty, Colavita Racing Inc.,2:54:12,268020,341.64,307.23556266071,
Men - Cat 3,50,3288,Unknown,Rider, Colavita Racing Inc.,2:54:18,91005,341.1,311.08953598979,
Men - Cat 3,51,4303,Christopher,Tracy, Sugar Cycles - 180,2:54:21,239708,287.28,312.63112532142,
Men - Cat 3,52,1170,Matt,Richards, CRCA/Pacifico-Hincap,2:54:26,250795,352.68,314.94350931886,
Men - Cat 3,53,8612,Allan,Wallace, Kelly Benefit Strate,2:54:26,222347,300,314.94350931886,
Men - Cat 3,54,4129,Steve,Lachance, Green Line Velo,2:54:34,274901,437.29,317.25589331631,
Men - Cat 3,55,5911,Paul,Talbot, U.S. ARMY/Central Wh,2:54:44,286907,301.84,318.79748264794,
Men - Cat 3,56,315,Brian,Campbell, NEBC/Cycle Loft/Devo,2:55:00,210587,254.47,320.33907197957,
Men - Cat 3,57,2229,Filip,Capala, Capala Brothers/Pols,2:55:33,208888,283.43,321.8806613112,
Men - Cat 3,58,1154,Miguelangel,Blanco, SpinCityTeam,2:55:49,247758,322.09,323.42225064283,
Men - Cat 3,59,3585,Daniel,Ouellette, Optimum Performance/,2:56:30,243844,344.26550765492,324.96383997446,
Men - Cat 3,60,2362,Cort,Cramer, Svelte Cycles,2:56:40,241471,325.84,326.5054293061,
Men - Cat 3,61,710,Torbjorn,Phillpotts, Quad Cycles,2:56:53,248395,272.71,328.04701863773,
Men - Cat 3,62,1470,Jordan,Winkler, Cambridge Bicycle /,2:57:20,266369,356.25,329.58860796936,
Men - Cat 3,63,665,Jesse,Chebot, Team IBC/ Global,2:57:37,209391,313.53,331.13019730099,
Men - Cat 3,64,1829,Pierre,Vanden borre, Embrocation Cycling,2:58:30,4296,318.17,332.67178663262,
Men - Cat 3,65,1148,Andrew,Lytwynec, Full Moon Vista,2:58:47,271211,303.5,334.21337596425,
Men - Cat 3,66,946,Chad,Jolin, Base36/SMCC/Gorham B,3:00:49,243502,366.48,335.75496529588,
Men - Cat 3,67,616,Jim,Komarmi, American Flatbread,3:01:03,231757,299.73,337.29655462751,
Men - Cat 3,68,880,Andrew,Nasca, Bikeway,3:01:32,275314,338.97,339.60893862496,
Men - Cat 3,69,8611,Zachary,Rogers, 540Cycling.com,3:01:32,219430,300,339.60893862496,
Men - Cat 3,70,7474,Dave,Mitchell, NorEast Cycling,3:01:40,199149,330.85,341.92132262241,
Men - Cat 3,71,1157,Manuel,Caliz, Shirks Racing Presen,3:01:47,244954,365.66800755052,343.46291195404,
Men - Cat 3,72,8621,Samuel,Mccadney, The Bike Rack,3:02:02,274746,300,345.00450128567,
Men - Cat 3,73,666,Calvin,Smythe, CCNS/Pedal Power,3:05:03,247778,330.93,346.5460906173,
Men - Cat 3,74,949,Nicholas,Fanaras, NorEast Cycling,3:06:19,249996,389.43,348.08767994893,
Men - Cat 3,75,7477,Brock,Denis, Mathieus Cycle p/b I,3:06:42,0162146,286.26642913105,349.62926928056,
Men - Cat 3,76,1635,David,Chiu, NEBC/Cycle Loft/Devo,3:06:46,205552,314.89,351.17085861219,
Men - Cat 3,77,117277,Lucas,Fortini, CLNoonan/KAM/Coast t,3:08:42,231409,208.07692307692,352.71244794382,
Men - Cat 3,78,2687,Peter,Ognibene, GS Park Ridge/Cycles,3:09:04,228283,306.09791394026,354.25403727545,
Men - Cat 3,79,1827,Keith,Cardoza, Green Line Velo,3:09:40,244301,320.72,355.79562660708,
Men - Cat 3,80,659,Glenn,Ferreira, Quadcycles,3:09:53,240153,293.68,357.33721593872,
Men - Cat 3,81,1486,Kyle,Smith, Cambridge Bicycle /,3:13:19,202213,296.79,358.87880527035,
Men - Cat 3,82,1698,Paul,Dolan,, 3:15:40,224149,352.43,360.42039460198,
Men - Cat 3,83,1085,Paul,Weiss, OA/Cyclemania Master,3:15:45,37617,374,361.96198393361,
Men - Cat 3,84,50949,A.j.,Moran, Green Line Velo,3:19:27,251580,398.64,363.50357326524,
Men - Cat 3,85,6240,Eliot,Mclellan,, 3:24:40,287090,345.78,365.04516259687,
Men - Cat 3,86,6821,Daniel,Ciano, COLAVITA-RACING,3:26:56,55908,289.36956521739,366.5867519285,
Men - Cat 3,87,678,Morgan,Hiller, CLNoonan/KAM/Coast t,3:27:01,216869,291.94,371.98231458921,
Men - Cat 3,DNF,2790,Nick,Iacovelli, Colavita Racing,,273826,,,
Men - Cat 3,DNF,725,Michael,Hamilton, MIT Cycling/FXDD,,217384,,,
Men - Cat 3,DNF,8614,Jimm,Mcelroy, ITS-Kane,,240433,,,
Men - Cat 3,DNF,5925,Juan,Aracena, Westwood Velo,,119516,,,
Men - Cat 3,DNF,5722,Michael,Blanchard, FCC/Optimum Performa,,249048,,,
Men - Cat 4,1,2125,Nicholas,Mashburn, Cambridge Bicycle /,1:58:46,260852,411.43,309.18183333333,
Men - Cat 4,2,1020,Brian,Wilichoski, Wilichoski Painting,1:58:46,266733,359.09,311.21614130435,
Men - Cat 4,3,4125,Gregory,Vigneaux, Spin Arts/Gearworks,1:58:46,284951,366.76,313.25044927536,
Men - Cat 4,4,1161,Bart,Mcdonough, Target Training,1:58:46,250824,365.38,315.28475724638,
Men - Cat 4,5,1156,Abraham,Soler, Foundation CRCA,1:58:50,251037,351.5,317.31906521739,
Men - Cat 4,6,8593,William,Richter, Carolina Cyclone,1:58:50,250330,400,319.35337318841,
Men - Cat 4,7,8596,Michael,Niehous, Carolina Cyclone,1:58:55,225837,400,321.38768115942,
Men - Cat 4,8,5444,Alex,Abarbanel-grossman, Jimenez Velo Sport,1:58:59,276886,403.34,323.42198913043,
Men - Cat 4,9,5059,Tristan,Baldwin, University of Vermon,1:58:59,290603,447.97,325.45629710145,
Men - Cat 4,10,6073,Steven,Marmo, CRCA/Setanta,1:58:59,259124,424.12696688529,327.49060507246,
Men - Cat 4,11,5687,Jeffrey,St.laurent, Optimum Performance,1:58:59,,377.38,329.52491304348,
Men - Cat 4,12,8598,Patrice,Ciprelli, Vital Plus,1:59:02,,400,331.55922101449,
Men - Cat 4,13,6101,Christopher,Leong, CRCA/NYVelocity,1:59:03,,400,333.59352898551,
Men - Cat 4,14,1024,Colm,Mcmahon, Boston Road Club,1:59:03,279672,399.9,335.62783695652,
Men - Cat 4,15,5078,Patrick,Barter,, 1:59:05,257506,431.07,337.66214492754,
Men - Cat 4,16,6066,Lawrence,Uhrlass, east end/Kreb cycle,1:59:05,244597,361.53743055556,340.71360688406,
Men - Cat 4,17,928,Brian,Quigley, Colavita Racing Inc.,1:59:07,260818,362.77,340.71360688406,
Men - Cat 4,18,161,Rick,Hall, CRCA / Teany Cycling,1:59:10,218475,341.12,344.78222282609,
Men - Cat 4,19,8594,Stewart,Waring, Team Latitude/ABRT,1:59:10,272031,400,344.78222282609,
Men - Cat 4,20,722,Ed,Ting, NEBC/Cycle Loft,1:59:13,226424,374.80481357311,348.85083876812,
Men - Cat 4,21,8602,Kevin,Burgess, Carolina Cyclone,1:59:15,257065,400,348.85083876812,
Men - Cat 4,22,3518,Joe,Policarpio, Cheshire Cycle Racin,1:59:18,135669,415.10034353367,351.90230072464,
Men - Cat 4,23,6082,Todd,Noonan, Kutztown Cutters,1:59:48,242255,408.22397718254,354.95376268116,
Men - Cat 4,24,8605,Wick,Smith iii, Team Fitness Togethe,1:59:48,272484,400,354.95376268116,
Men - Cat 4,25,5080,Michael,Desmarais, University of Vermon,1:59:55,274594,488.76,358.00522463768,
Men - Cat 4,26,1954,Dennis,Desmarais, CVC Subaru of New En,2:00:01,279369,409.96,361.0566865942,
Men - Cat 4,27,6933,Bill,Kenney, bikebarnracing.com,2:00:01,283620,379.46,361.0566865942,
Men - Cat 4,28,8604,Jarrett,Streebin, Cal Cycling Team,2:00:04,276064,400,364.10814855072,
Men - Cat 4,29,6837,Karl,Nelson, East End/Kreb Cycle,2:00:57,263181,431.63798978542,366.14245652174,
Men - Cat 4,30,104,Marshall,Johnson, CLR/Brumble Bikes,2:01:05,271529,417.56,368.17676449275,
Men - Cat 4,31,730,George,Mastrogiannis, CRCA/Sanchez-Houliha,2:01:11,225487,373.63,371.22822644928,
Men - Cat 4,32,1204,Benjamin,Fackler, CRCA/NYVelocity,2:01:11,269252,389.55,371.22822644928,
Men - Cat 4,33,5094,Kyle,Bruley, Green Live Velo,2:01:16,257669,485.23,378.34830434783,
Men - Cat 4,34,3116,Rich,Grant, Williams Cycling,2:01:16,,380.45375,378.34830434783,
Men - Cat 4,35,760,Chris,Petrillo, Williams Cycling,2:01:16,228932,386.3,378.34830434783,
Men - Cat 4,36,4906,Joshua,Parker, Kissena,2:01:16,288620,525.46,378.34830434783,
Men - Cat 4,37,5047,Matthew,Casserly, Boston University,2:01:16,292899,549.04,378.34830434783,
Men - Cat 4,38,5384,Collin,Buesser, Greenline Velo,2:01:26,288030,496.88,384.45122826087,
Men - Cat 4,39,750,Geoff,Martin, NEBC/Cycle Loft/Devo,2:01:29,180528,404.41,387.50269021739,
Men - Cat 4,40,412,Michael,Provost, Quinebaug Valley Vel,2:01:29,190002,386.94,387.50269021739,
Men - Cat 4,41,3071,Brian,Yoo,, 2:01:36,265113,386.1,390.55415217391,
Men - Cat 4,42,3366,Jody,Adamonis, NEBC/Cycle Loft/Devo,2:01:43,1111,443.59,392.58846014493,
Men - Cat 4,43,270,Seth,Haskell, Colavita Racing Inc.,2:01:59,255830,407,394.62276811594,
Men - Cat 4,44,881,Adam,Ritter,, 2:02:07,275879,472.09658045843,397.67423007246,
Men - Cat 4,45,5600,James,Riehle, Boston Road Club,2:02:07,278216,402.76,397.67423007246,
Men - Cat 4,46,2908,Gary,Bavolar, Cambridge Bicycle /,2:02:18,276782,390.59,400.72569202899,
Men - Cat 4,47,134,Gary,Birkhamshaw, Mystic Velo,2:02:33,282165,466.07,402.76,
Men - Cat 4,48,1573,Zachary,Labry, MIT Cycling / FXDD,2:02:36,235849,467.42,405.81146195652,
Men - Cat 4,49,6559,Charles,Dopfel, NEBC/Cycle Loft/Devo,2:02:36,233595,382.7,405.81146195652,
Men - Cat 4,50,1924,Michael,Stimson, U.S. Army/Central Wh,2:03:00,218021,401.13543160067,408.86292391304,
Men - Cat 4,51,5617,Allan,Rego, National Sports Acad,2:03:17,274367,353.18629192594,410.89723188406,
Men - Cat 4,52,1155,John,Wilde, Team International B,2:03:55,225246,346.41,413.94869384058,
Men - Cat 4,53,482,Bill,Aalerud,, 2:03:55,282939,434.51,413.94869384058,
Men - Cat 4,54,8601,Alexander,Turnwall, Green Line Velo,2:04:02,0288866,400,417.0001557971,
Men - Cat 4,55,3837,Andrew,Hudon, International Bicycl,2:04:15,184520,446.24,419.03446376812,
Men - Cat 4,56,8607,Daniel,Cramer, The Bike Rack of Was,2:04:22,291387,400,421.06877173913,
Men - Cat 4,57,2698,John,O'fallon, Connecticut Coast Cy,2:04:39,253617,423.85813907486,423.10307971014,
Men - Cat 4,58,257,Kevin,Hays, OA/Cyclemania,2:04:48,204148,360.15,425.13738768116,
Men - Cat 4,59,3835,David,Kahn, Bulldog Cycling,2:04:52,272928,450.14,427.17169565217,
Men - Cat 4,60,255,Radu,Jianu, Refunds Now,2:05:02,241100,392.15,429.20600362319,
Men - Cat 4,61,5663,Ricardo,Hernandez, cafeteros cycling cl,2:05:07,198656,384.55,431.2403115942,
Men - Cat 4,62,7036,Milan,Sopic, Above Category Racin,2:05:11,257383,395.02246720472,433.27461956522,
Men - Cat 4,63,751,Julian,Eliz iii, Boston Road Club,2:05:16,,438.64,436.32608152174,
Men - Cat 4,64,6995,Scott,Sommers, Schuss Racing/MVBC,2:05:18,181657,328.54511004382,436.32608152174,
Men - Cat 4,65,1206,Walter,Fischer, Green Mountain Bike,2:06:05,121411,438.21,440.39469746377,
Men - Cat 4,66,137423,Daniel,Bensen, Univeristy of Vermon,2:06:05,258866,383.61,440.39469746377,
Men - Cat 4,67,8599,Billy,Bergen, www.bikebarnracing.c,2:06:12,0294916,400,443.44615942029,
Men - Cat 4,68,1982,Robert,Espinal, CRCA,2:06:27,165404,447.59987427481,446.49762137681,
Men - Cat 4,69,1864,Robert,Dibattista, NEBC/Cycle Loft/Devo,2:06:29,270729,389.78,446.49762137681,
Men - Cat 4,70,8609,Jorge,Orrego,, 2:07:32,286637,400,451.58339130435,
Men - Cat 4,71,3251,Guo-liang,Chew, MIT Cycling / FXDD,2:07:32,256895,420.61,451.58339130435,
Men - Cat 4,72,6864,Mario,Sierra, CRCA,2:07:32,193175,443.90448028274,451.58339130435,
Men - Cat 4,73,405,Jerry,Jacobs, NEBC/Cycle Loft/Devo,2:07:35,262078,398.85,455.65200724638,
Men - Cat 4,74,7531,Anthony,Mazzella, Sanchez Houlihan Lok,2:07:40,150407,440.95145513135,457.68631521739,
Men - Cat 4,75,5050,Nathaniel,Coghlan, New England Velodrom,2:07:48,291461,559.74,460.73777717391,
