First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Small,Saint Francis Tulsa Tough,2024-06-8,Men Cat 4,50,56,502.90428302651,
Josiah,Brown,17th Annual Jesuit Ranger Roundup Road Race,2024-04-28,Men Cat 4/5,1,11,382.5,
Eric,Cox,17th Annual Jesuit Ranger Roundup Road Race,2024-04-28,Men Cat 4/5,4,11,423,
Michael,Small,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,44,55,413.63371503405,
Michael,Small,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 4/5,22,38,452.49975377316,
Michael,Small,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,32,57,397.49024846694,
Michael,Small,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Master 40+ Cat 1/2/3/4,36,36,412.01499370353,
Michael,Small,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 4/5,14,44,418.9939896208,
Jose,Nicola,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 35+,13,20,311.3897848318,
Jose,Nicola,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 35+,14,20,322.60951291973,
Jose,Nicola,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 35+,16,23,323.52749776821,
Jose,Nicola,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 35+,13,24,300,
