Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic,2017-03-11,Women Junior 13-14,1,2,,
Chain of Lakes Cycling Classic,2017-03-11,Women Cat 4,18,19,766.64804294459,
Chain of Lakes Cycling Classic-TT,2017-03-11,Women Junior 13-14,1,1,,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Women Junior 13-14,1,2,,
Sunshine GP - Brooksville Criterium,2017-04-1,Women Junior 13-14,3,5,,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Women Junior 13-14,6,3,,
Miami Crits,2017-06-25,Women Open,16,17,625.95122916667,
Doral Cycling Classic,2018-04-29,Women Open,2,7,466.19920138889,
Doral Cycling Classic,2018-04-29,Men 13 to 16 Junior,1,4,,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Women Open,2,9,440.59134001736,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Junior,6,11,361.39316666667,
Bikelink The Australian Criterium,2019-02-17,Women Open,5,10,436.53449804167,
