Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men D,13,36,562.21764331575,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men D,11,22,591.81818181818,
Virginia Tech Cycling Classic,2013-03-2,Men D,12,24,592.5,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men D,4,18,540,
United States Naval Academy Road Race,2013-03-24,Men CAT D Collegiate,4,12,500.06191666667,
Mountaineer Classic Road Race,2013-04-14,Men CAT D Collegiate,4,6,552.53,
Duke University Race Weekend - RR,2013-04-20,Men CAT D Collegiate,2,22,450.05696863643,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT D Collegiate,9,18,524.00097087875,
Greenbelt Park Training Race Series,2013-07-24,Men Cat 5 C,20,26,544.19104395604,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,24,44,479.14772727273,
Watha Road Race,2014-03-1,Men CAT C Collegiate ,30,42,482.04170574172,
UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,25,43,481.33929506019,
Duke Cycling Road Race,2014-03-29,Men CAT C Collegiate ,22,40,473.35981666667,
Duke Cycling Crit,2014-03-30,Men CAT C Collegiate ,25,38,485.11210526316,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,10,32,446.00341391941,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT C Collegiate ,19,31,528.28413095238,
United States Naval Academy Road Race,2014-04-26,Men CAT C Collegiate ,11,30,421.39591247068,
United States Naval Academy Circuit Race,2014-04-26,Men CAT C Collegiate ,22,27,506.5503030303,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,43,74,,
The Bunny Hop Criterium,2015-05-3,Novice Cat 4,33,44,546.97321929825,
Ride Sally Ride,2015-06-6,Men Cat 4,45,74,512.90266666667,
Greenbelt Park Training Race Series,2015-06-24,Men B Cat4/5,12,22,451.95593757575,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,29,55,491.82703703704,
Greenbelt Park Training Race Series,2015-07-15,Men B Cat4/5,7,17,441.49260416667,
Route One Rampage,2016-03-12,Men 4/5,32,73,465.61695419947,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,16,29,495.46392177523,
San Marcos Crit,2016-06-5,Men Senior Open Cat 4,30,43,565.98162222222,
