Race Name,Race Date,Category Name,Place,Total Racers,Points
Race at the Lake #4,2012-05-12,Men Cat 5  ,25,30,568.9377,
Chippewa Creek Road Race,2012-05-20,Men 5 Cat 5 ,7,26,461.28106694444,
Aliquippa Criterium,2012-06-10, Men 5  ,2,4,,
Aliquippa Criterium,2012-06-10,Men 5  ,2,4,,
Tour of the Valley - TT,2012-07-13,Men 5  ,25,37,525,
Tour of the Valley - RR,2012-07-14,Men 5  ,8,41,442.92402669643,
Tour of the Valley - Crit,2012-07-15,Men 5  ,5,32,442.82775,
Mapletown Road Race,2012-07-22,Men Cat 5   ,2,17,395.33804166667,
California Grand Prix,2012-08-18,Men Cat 3/4   ,DNF,34,430.6165,
Races at the Lake,2013-04-20,Men Cat 4,4,20,369.46986666667,
Races at the Lake,2013-04-27,Men Cat 4,8,24,398.55743055556,
Races at the Lake,2013-05-4,Men Cat 4 Mixed,14,20,432.7455,
McDonalds Tri State Criterium,2013-06-1,Men Cat 3/4,12,24,354.72720833333,
ACA Saturday Morning Crit,2013-06-15,Men Cat 3/4,14,25,405.97641666667,
Tour de Grandview,2013-06-28,Men Cat 4/5,5,74,374.11853471266,
Smiths Dairy Milk Race,2013-08-11,Men Cat 4,5,35,374.53103024966,
California Grand Prix,2013-08-17,Men M4/5,2,22,366.10815,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,5,40,347.27388082057,
Season Opener Road Race,2014-03-15,Men Cat 3/4  ,10,15,444.36307444297,
Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,13,32,352.04709890214,
Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,19,33,366.95705128205,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,3,71,313.04234350548,
Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,18,29,456.42053333333,
The Fort Classic Road Race,2014-06-1,Men Cat 3/4  ,4,21,358.7446875,
Mckeesport Grand Prix,2014-06-7,Men Cat 3/4  ,4,20,329.81311111111,
Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,33,44,419.87577272727,
Top of Ohio Road Race,2015-03-14,Men - 1/2/203,5,10,365.47886563544,
Johnny Appleseed Road Race,2015-03-21,Men  Cat 1/2/3,26,27,,
Mckeesport Grand Prix,2015-04-25,Men Cat 1/2/3,8,17,334.16363332156,
Races at the Lake Week 2,2015-05-2,Men Category 1-23,14,33,364.74288696354,
Steel City Showdown,2015-05-31,Men Cat 3/4,19,71,371.52438405797,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,DNF,55,399.363,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,17,67,376.87222223132,
Tour de Grandview,2015-06-26,Men  Cat 3,14,35,359.60046875,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,83,119,365.03675510204,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,7,72,317.6918,
 Ohio TT Champs,2015-07-25,Men Category 3,4,5,,
Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,17,32,369.87,
Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,6,29,356.9281025641,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,DNF,66,449.59594871795,
Galion CritFest,2016-06-11,Men  Cat 3/4,5,25,359.03533333333,
Tour de Grandview,2016-06-17,Men  Cat 3,5,46,335.01787863108,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 3/4,7,30,382.18161538462,
Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,13,36,353.9019765625,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,DNF,40,421.37087878788,
RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,DNF,35,459.00464285714,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,32,49,380.37127536232,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,20,31,399.63599910795,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,65,75,388.13527027027,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,45,65,379.66662,
Races at the Lake,2018-04-28,Men Cat 1/2/3,16,27,394.626625,
Races at the Lake #3,2018-05-5,M Cat 1/2/3 (Men),15,29,385.02214615385,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 1/2/3,DNF,18,444.31871428571,
Mt. Davis Challenge,2018-07-22,Men Cat 1/2,DNF,12,,
Races at the Lake ,2019-04-20,Men M Cat 1/2/3,24,30,420.98170833333,
Races at the Lake,2019-04-27,Men M Cat 1/2/3,16,30,400.30937820513,
Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),23,110,,
