Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 1/2/3,12,27,519.50433533654,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 1/2/3,2,28,380.15613020833,
Maverick Classics - Crit,2021-03-27,Women Pro/Cat 1/2,5,19,323.75,
Maverick Classics - RR,2021-03-28,Women Pro/Cat 1/2,2,15,305,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,21,49,341.25,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,7,38,314.07894736842,
Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,14,47,339.92257804542,
Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,6,38,319.71039357843,
Maverick Classics - Crit,2022-03-26,Women Pro/Cat 1/2/3,4,20,374.97694200249,
Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,2,22,347.77410811648,
CSU Cobb Lake RR,2022-04-2,Women SW P-12,1,33,353.14265439728,
CSU Oval Criterium,2022-04-3,Women Col  A,3,16,375.65189833932,
Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,20,69,341.44062362429,
Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,18,64,344.65894587789,
Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,13,58,319.22413793103,
Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,9,58,318.59494573325,
Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,10,48,317.1875,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,4,38,381.05263157895,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,10,44,395.40474733423,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,4,42,351.85638195663,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,45,88,408.91622099293,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,28,72,362.34577598985,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,11,64,358.75,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,19,63,348.6080882812,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,35,55,415.55555555556,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,40,69,433.9685391292,
Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,17,65,361.64375840682,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,5,70,299.77945736456,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,26,66,378.89426358662,
IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,8,50,329.43023108208,
IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,13,44,358.74708001138,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,5,49,305.53052926995,
Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,5,49,306.51530461888,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,7,49,323.99904191422,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,7,49,323.99904191422,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,7,51,322.72556591563,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,7,51,323.51117820009,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  Pro/1/2,4,33,310.22965875616,
Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,23,59,337.3275862069,
Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,19,59,366.85812390719,
Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,18,50,333.2,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,5,53,324.8317753317,
Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,3,55,301.38888888889,
Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,24,54,385.18129055906,
Hillsboro Classic RR & TT,2023-03-11,Women Cat 1/2/3/A,16,6,548.94967444719,
Musselman Criterium- AZ State Championship,2023-03-18,Women Senior  Pro/1,1,3,,
Musselman Criterium- AZ State Championship,2023-03-18,Women Collegiate   A,1,3,,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Women Senior  P/1/2/3,3,5,,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Women Collegiate  A,1,3,,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,48,117,386.71159071672,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,9,112,324.73868077878,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,10,101,306.95,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,27,94,362.94177067263,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,21,91,344.93068810114,
Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,35,63,388.41619453451,
Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,35,62,392.01591360367,
Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,13,58,319.22413793103,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,50,56,431.52449300074,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,50,56,441.78413054051,
Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,38,54,409.40151355268,
Tour of the Gila,2023-04-30,Women Pro/Cat1/2,34,52,364.13461538462,
