First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Jantzen,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,51,58,503.84466666667,
Shawn,Jantzen,KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,18,32,482.67848148148,
Shawn,Jantzen,KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,39,40,514.947,
Angel,Chavez,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,35,41,465.75891666667,
Shawn,Jantzen,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,39,41,478.95114583333,
Shawn,Jantzen,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,47,62,391.97076923077,
Lisa,Stone,KingRacingGroup Thursday Night Crits,2017-08-24,Women Cat 3/4/5,1,1,,
Shawn,Jantzen,KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,37,48,483.20114814815,
Shawn,Jantzen,KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,26,39,460.08802047659,
Lisa,Stone,KingRacingGroup Thursday Night Crits,2017-08-10,Women Cat 3/4/5,6,8,620.61052139491,
Lisa,Stone,Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 4/5,22,40,668.30111842105,
Lisa,Stone,Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,28,49,654.25229772166,
Lisa,Stone,Saturday Night Fever,2017-05-27,Women Cat 3/4/5,11,13,672.17744444444,
Lisa,Stone,KingRacingGroup Thursday Night Crits,2017-05-10,Women Cat 3/4/5,2,3,,
Lisa,Stone,KingRacingGroup Thursday Night Crits,2017-04-20,Women Cat 3/4/5,2,5,,
Lisa,Stone,KingRacingGroup Thursday Night Crits,2017-04-6,Women Cat 3/4/5,1,4,,
Rana,Zahedi,KingRacingGroup Thursday Night Crits,2017-04-6,Women Cat 3/4/5,4,4,,
Rana,Zahedi,KingRacingGroup Thursday Night Crits,2017-03-16,Women Cat 3/4/5,6,6,608.58542962963,
Lisa,Stone,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Masters 40+ Cat 3/4,3,8,525.668,
Lisa,Stone,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,25,37,655.05642481446,
Lisa,Stone,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,18,40,565.61763605995,
Lisa,Stone,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,18,40,565.61763605995,
Lisa,Stone,Crit Theory 528 at Collin College,2016-05-28,Women Cat 3/4,10,13,650.99257915409,
Lisa,Stone,Crit Theory 528 at Collin College,2016-05-28,Women P/1/2/3/4,10,12,514.2399975786,
Sandy,Knudsen,The Adoption Exchange Classic - RR,2016-04-3,Women  CAT4,2,12,482.58740323597,
Sandy,Knudsen,The Adoption Exchange Classic - Crit,2016-04-2,Women  CAT4,1,13,487.73,
Sandy,Knudsen,The Adoption Exchange Classic - TT,2016-04-2,Women  CAT4,4,15,520.35391196566,
Lisa,Stone,Tour of Corsicana - GC,2016-03-13,Women 40+ Cat 3/4,1,5,,
Lisa,Stone,Tour of Corsicana - RR,2016-03-13,Women 40+ Cat 3/4,1,4,,
Lisa,Stone,Tour of Corsicana  - Crit,2016-03-12,Women 40+ Cat 3/4,1,4,,
Lisa,Stone,Tour of Corsicana  - TT,2016-03-12,Women 40+ Cat 3/4,1,5,,
Morgan,Johnson,Cedar Hill Race Festival - Sunday,2016-02-7,Women Cat 3/4,17,17,665.55267272301,
Seth,Markovich,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,46,67,,
Lisa,Stone,Cedar Hill Race Festival - Sunday,2016-02-7,Women Master 40+ Cat 3/4,4,9,537.53663110422,
Lisa,Stone,Cedar Hill Race Festival - Saturday,2016-02-6,Women Master 40+ Cat 3/4,6,9,583.28011423129,
Megan,Sands,Dunnigan Hills Road Race,2015-08-15,Women Cat 4,3,19,520.47382962389,
Pamela,Ferguson,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Women Open,2,6,459.12866666667,
Pamela,Ferguson,The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 4,10,17,461.23254851756,
Amy,Manuel,La Vuelta d'Acadiana - RR,2015-07-5,Women Cat 1/2/3/4,2,12,402.29242452028,
Amy,Manuel,La Vuelta d'Acadiana - Crit,2015-07-4,Women Cat 1/2/3/4,6,12,509.10723497558,
Angela,Man,Texas Time Trial Championship,2015-06-20,Women   Cat 4,3,23,508.53020359768,
Melissa,Kuliska,Texas Time Trial Championship,2015-06-20,Women   Cat 3,3,10,467.50627586701,
Pamela,Ferguson,Texas Time Trial Championship,2015-06-20,Women   Cat 3,10,10,601.99055718179,
Lisa,Stone,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,12,33,555.14088911153,
Amy,Manuel,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,14,33,569.98453346692,
Emily,West,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,24,33,644.20275524386,
Amy,Manuel,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,9,40,495.4459,
Lisa,Stone,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,15,40,545.41795,
Emily,West,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,16,40,553.746625,
Lisa,Stone,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,38,40,583.25254632552,
Angel,Chavez,Bill McLain Sandia Crest Race,2015-06-7,Men MM45+,23,25,484.34961050165,
Chelsea,Reedy,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,20,36,557.8955,
Amy,Manuel,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,25,36,597.373,
Lisa,Stone,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,27,36,613.164,
Emily,West,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,33,36,660.537,
Chelsea,Reedy,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,11,31,505.85511111111,
Lisa,Stone,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,21,31,594.14488888889,
Amy,Manuel,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,25,31,629.4608,
Emily,West,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,26,31,638.28977777778,
Lisa,Stone,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Open,21,24,558.97433333333,
Amy,Manuel,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Open,24,24,580.7692,
Chelsea,Reedy,2015 Bicycles Plus GSTz Criterium,2015-05-24,WoMen  P/1/2/3/4,9,11,490.5053,
Chelsea,Reedy,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women 23-29 Cat 1/2/3/4,7,8,561.6195,
Amy,Manuel,Bike the Bricks VI,2015-05-22,Women ALL  Cat 4,4,22,489.70944399844,
Chelsea,Reedy,Bike the Bricks VI,2015-05-22,Women ALL  Cat 4,5,22,499.92231422014,
Lisa,Stone,Bike the Bricks VI,2015-05-22,Women MASTERS 40+ Cat 3/4,2,10,457.34465250449,
Josue,Ramos,Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,22,43,350,
Lisa,Stone,Houston Grand Crit,2015-05-3,Women 40+ 3/4,2,7,486.65720260573,
Amy,Manuel,Houston Grand Crit,2015-05-3,Women Cat 4,12,25,592.97182511994,
Pamela,Ferguson,Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,22,27,501.61543589744,
Melissa,Kuliska,Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior 40+ Cat 3/4,6,10,547.71,
Lisa,Stone,Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior 40+ Cat 3/4,7,10,563.89933333333,
Amy,Manuel,Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior Cat 3/4,7,21,518.4718,
Megan,Sands,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Cat 4,4,15,516.38974642934,
Chelsea,Reedy,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Women Cat 4,12,15,674.99191304989,
Megan,Sands,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Cat 4,1,15,488.716,
Chelsea,Reedy,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Women Cat 4,12,15,651.22371428571,
Pamela,Ferguson,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Open,13,13,585.016,
Megan,Sands,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Cat 4,4,16,520.9109375,
Chelsea,Reedy,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Women Cat 4,14,16,661.1790625,
Pamela,Ferguson,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Open,9,13,505.75037699316,
Megan,Sands,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Cat 4,5,16,521.59067095275,
Chelsea,Reedy,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Women Cat 4,15,16,701.70126936416,
Lisa,Stone,Matrix Challenge - Sunday,2015-04-19,Women Masters 40+ Cat 3/4,2,4,,
Amy,Manuel,Matrix Challenge - Sunday,2015-04-19,Women Cat 3/4,15,22,588.03127272727,
Amy,Manuel,Matrix Challenge - Saturday,2015-04-18,Women Cat 4,7,16,571.00014805992,
Josue,Ramos,Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,3,34,275.34838235294,
Ryan,Lange,The Blackland Classic - Sunday,2015-04-12,Men Masters 35+ Cat 4/5,8,9,497.18223125,
Emily,West,Eucha Classic Road Race,2015-04-12,Women Cat 4,9,14,666.1142,
Amy,Manuel,The Blackland Classic - Saturday,2015-04-11,Women Cat 4,3,5,,
Ryan,Lange,The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,18,20,478.74627836185,
Pamela,Ferguson,PURE Driveway Series,2015-04-9,Women  Open,34,36,603.01681481481,
Pamela,Ferguson,PURE Driveway Series,2015-04-2,Women  Open,34,36,578.64744444444,
Crystal,Horn,Race Du Lac - GC,2015-03-29,Women Cat 1/2/3/4,5,16,452.69352932825,
Megan,Sands,Race Du Lac - GC,2015-03-29,Women Cat 1/2/3/4,7,16,477.87204589558,
Crystal,Horn,Race Du Lac - Crit,2015-03-29,Women Cat 1/2/3/4,3,13,446.13377777778,
Megan,Sands,Race Du Lac - Crit,2015-03-29,Women Cat 1/2/3/4,7,13,500.97,
Megan,Sands,Race Du Lac - RR,2015-03-28,Women Cat 1/2/3/4,6,16,447.581,
Crystal,Horn,Race Du Lac - RR,2015-03-28,Women Cat 1/2/3/4,8,16,478.03,
Crystal,Horn,Race Du Lac - TT,2015-03-28,Women Cat 1/2/3/4,7,14,458.45218246513,
Megan,Sands,Race Du Lac - TT,2015-03-28,Women Cat 1/2/3/4,8,14,469.28461538462,
Lisa,Stone,Jesuit Ranger Roundup,2015-03-22,Women Masters 40+ Cat 3/4,4,9,528.38325,
Amy,Manuel,Jesuit Ranger Roundup,2015-03-22,Women Cat 3/4,11,18,561.36047788855,
Chelsea,Reedy,Jesuit Ranger Roundup,2015-03-22,Women Cat 3/4,14,18,595.44191155419,
Amy,Manuel,Tour of Corsicana - GC,2015-03-15,GC Women Cat 4,9,23,582,
Chelsea,Reedy,Tour of Corsicana - GC,2015-03-15,GC Women Cat 4,11,23,600,
Chelsea,Reedy,Tour of Corsicana - RR,2015-03-15,Women Cat 4,10,21,591.04476666667,
Amy,Manuel,Tour of Corsicana - RR,2015-03-15,Women Cat 4,13,21,617.91046666667,
Chelsea,Reedy,Tour of Corsicana - Crit,2015-03-14,Women Cat 4,4,23,530.17506258559,
Amy,Manuel,Tour of Corsicana - Crit,2015-03-14,Women Cat 4,14,23,617.4562343536,
Amy,Manuel,Tour of Corsicana - TT,2015-03-14,Women Cat 4,12,23,600,
Chelsea,Reedy,Tour of Corsicana - TT,2015-03-14,Women Cat 4,17,23,645.09322821327,
Megan,Sands,La Primavera Lago Vista Sunday,2015-03-8,Women Cat 4,2,7,505.04266666667,
Megan,Sands,La Primavera Lago Vista Saturday,2015-03-7,Women Cat 4,4,11,550.23733333333,
Crystal,Horn,La Primavera Lago Vista Saturday,2015-03-7,Women Cat 1/2/3/4,9,24,451.09739819402,
Lisa,Stone,Pace Bend Road Race,2015-02-22,Women Masters 40+ Cat 3/4,3,6,,
Crystal,Horn,Pace Bend Road Race,2015-02-22,Women Pro/Cat 1/2/3,26,33,592.31908580359,
Pamela,Ferguson,Pace Bend Road Race,2015-02-22,Women Pro/Cat 1/2/3,29,33,616.39893343752,
Melissa,Kuliska,The Walburg Classic,2015-02-21,Women Masters 40+ Cat 3/4,4,15,503.20523809524,
Pamela,Ferguson,PURE Driveway Series,2014-10-9,Women  Open,15,16,,
Pawel,Smolarkiewicz,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,19,64,404.44658333333,
Lisa,Stone,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 40+ Cat3/4,4,8,554.652,
Amy,Manuel,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 35-44 Open,8,9,590.0624825,
Pawel,Smolarkiewicz,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,10,79,409.48454150991,
Lisa,Stone,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 4,14,26,594.245,
Amy,Manuel,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 4,17,26,610.427587896,
Casey,Poe,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 4,21,26,632.00437175733,
Pamela,Ferguson,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 4,24,26,648.18695965333,
Amy,Manuel,Chappell Hill Bank Classic,2014-09-7,Women Cat 4,4,20,504.83033333333,
Pawel,Smolarkiewicz,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,5,47,357.18839564556,
Pawel,Smolarkiewicz,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,19,47,430.21326103323,
Pawel,Smolarkiewicz,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,4,56,350.87954647436,
Pawel,Smolarkiewicz,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,33,58,462.4335343287,
Pamela,Ferguson,PURE Driveway Series,2014-08-28,Women  Open,3,14,432.47088888889,
Pamela,Ferguson,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,39,72,423.68306938601,
Josue,Ramos,The Dragon Criterium Series,2014-08-9,Men Masters 40+,4,10,342.89126477373,
Pamela,Ferguson,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,46,62,368.75703216473,
Pamela,Ferguson,PURE Driveway Series,2014-07-31,Women  Open,4,17,433.17523809524,
Pamela,Ferguson,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,38,55,468.04459651127,
Pamela,Ferguson,PURE Driveway Series,2014-07-3,Women  Open,10,35,422.21634375,
Caitlin,Standifer,Music City Crits - Week 5,2014-07-2,Women Cat 1/2/3/4,7,18,418.90077777778,
Pamela,Ferguson,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,38,54,404.62637508794,
Pamela,Ferguson,PURE Driveway Series,2014-06-26,Women  Open,12,16,524.72628571429,
Angel,Chavez,New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,24,34,522.29665547611,
Angel,Chavez,New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 45+,17,20,412.9802962963,
Lisa,Stone,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Master 40+,2,4,,
Shawn,Jantzen,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat3/4 Master 40+,21,22,468.70134477821,
Lisa,Stone,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 4  ,3,20,464.85940638889,
Amy,Manuel,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 4  ,8,20,517.05040239583,
Casey,Poe,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 4  ,11,20,548.365,
Annemarie,Martin,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 4  ,15,20,590.11779680555,
Josue,Ramos,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,11,42,269.52701587302,
Lisa,Stone,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 1/2/3/4 Master 40+,4,8,471.52622364768,
Amy,Manuel,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 4  ,5,28,476.64088932723,
Casey,Poe,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 4  ,11,28,521.96797331808,
Lisa,Stone,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 4  ,12,28,529.52248731656,
Chelsea,Reedy,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 4  ,19,28,574.84957130741,
Annemarie,Martin,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 4  ,20,28,574.84957130741,
Chelsea,Reedy,PURE Driveway Series,2014-04-24,Women  Open,18,22,567.52036902109,
Gary,Deserrano,Dallas Racing Spring Omnium,2014-03-29,Men CAT 4  ,5,17,396.65225,
Gary,Deserrano,Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 40+,18,26,397.30408725986,
Greg,Gibbs,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,10,29,405.03568346471,
Jeffrey,Waller,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's 35+ 4/5  ,16,29,452.91886605682,
Greg,Gibbs,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,12,29,416.91378571429,
Jeffrey,Waller,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's 35+ 4/5  ,19,29,475.23828571429,
Greg,Gibbs,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,17,38,433.90870908604,
Jeffrey,Waller,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,22,38,460.49700095978,
Zoran,Smaic,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,38,38,545.57953495576,
Greg,Gibbs,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,10,40,380.44755680252,
Jeffrey,Waller,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,20,40,437.29808000679,
Zoran,Smaic,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,35,40,522.57386481321,
Willem,Van der gryp,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,18,43,326.60091139584,
Todd,Mann,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,23,43,360.95455610933,
Shawn,Jantzen,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,35,43,443.40330342171,
Gary,Deserrano,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,36,43,450.27403236441,
Heath,Lambert,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,38,43,498.36913496329,
Greg,Gibbs,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,21,36,463.93248903886,
Jeffrey,Waller,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,31,36,510.37411916841,
Amy,Manuel,Jesuit Ranger Roundup,2014-03-9,Women Cat 3/4 Senior Open,7,9,616.94266890348,
Greg,Gibbs,Jesuit Ranger Roundup,2014-03-9,Men 5 Senior Open,8,20,479.76057831028,
Lisa,Stone,Jesuit Ranger Roundup,2014-03-9,Women Cat 3/4 Masters 40+,1,7,506.6977761009,
Gary,Deserrano,Fair Park Criterium,2014-03-8,Men Master 40+,20,22,454.70805858586,
Jeffrey,Waller,Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,18,37,445.62435424741,
Vitor,Zucco schizzi,Fair Park Criterium,2014-03-8,Men Cat4/5  ,1,22,374.05142643633,
Shawn,Jantzen,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,37,51,393.35029921738,
Lisa,Stone,Pace Bend Road Race,2014-02-23,Women Cat 3/4 Masters 40+,1,4,,
Lisa,Stone,The Walburg Classic,2014-02-22,Women 40+ Cat 3/4 Masters 40+,3,8,500.645,
Shelby,Walston,The Walburg Classic,2014-02-22,Men Cat 5 A ,33,48,527.18528703704,
Willem,Van der gryp,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 40+,2,18,300.22325925926,
Vitor,Zucco schizzi,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,1,28,378.84783333333,
Gary,Deserrano,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,8,28,417.21725000594,
Jeffrey,Waller,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,14,28,450.10532143961,
Greg,Gibbs,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,15,28,455.58666667856,
Zoran,Smaic,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,17,28,466.54935715644,
Diren,Singhe,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,24,28,504.91877382906,
Vitor,Zucco schizzi,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,1,26,379.73307212773,
Gary,Deserrano,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,4,26,396.49266999739,
Greg,Gibbs,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,15,26,457.94452885282,
Jeffrey,Waller,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,17,26,469.11759409926,
Zoran,Smaic,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,24,26,508.2233224618,
Diren,Singhe,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,26,26,519.39638770824,
Willem,Van der gryp,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 40+,6,18,332.32507603224,
Amy,Manuel,Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Cat3/4  ,12,20,562.14021374053,
Willem,Van der gryp,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,11,23,343.72096969697,
Heath,Lambert,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,18,23,387.67418181818,
Scott,Dalhover,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,20,23,400.23224242424,
Shawn,Jantzen,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,23,23,419.06933333333,
Jeanne,Lambert,Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Cat3/4 Master 40+,1,9,479.86958891842,
Karensam,Bolen,Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Cat3/4 Master 40+,5,9,550,
Vitor,Zucco schizzi,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,2,32,380.43993054831,
Gary,Deserrano,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,11,32,422.39161092148,
Greg,Gibbs,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,12,32,427.05290874072,
Jeffrey,Waller,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,19,32,459.6819934754,
Diren,Singhe,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,28,32,501.63367384857,
Zoran,Smaic,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,31,32,515.61756730629,
Amy,Manuel,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Cat3/4  ,11,19,559.62535185185,
Willem,Van der gryp,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,10,23,343.66387652383,
Heath,Lambert,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,19,23,384.57296743292,
Scott,Dalhover,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,22,23,398.20933106928,
Shawn,Jantzen,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,23,23,402.75478561474,
Karensam,Bolen,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Cat3/4 Master 40+,3,10,504.8413,
Jeanne,Lambert,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Cat3/4 Master 40+,4,10,522.4792,
Gary,Deserrano,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,3,32,392.57162561177,
Vitor,Zucco schizzi,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,5,32,401.7806790958,
Jeffrey,Waller,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,19,32,466.24405348403,
Greg,Gibbs,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,23,32,484.6621604521,
Diren,Singhe,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,27,32,503.08026742017,
Zoran,Smaic,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,31,32,521.49837438823,
Caitlin,Standifer,Cedar Hill Race Festival RR,2014-02-9,Women Cat 3/4 Senior ,2,10,403.83416809128,
Lisa,Stone,Cedar Hill Race Festival RR,2014-02-9,Women Cat 3/4 Senior ,9,10,503.65562393154,
Shawn,Jantzen,Cedar Hill Race Festival RR,2014-02-9,Men Master  40+,12,12,414.28072033543,
Vitor,Zucco schizzi,Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,3,51,359.85024581547,
Jeffrey,Waller,Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,32,51,473.51732717857,
Gary,Deserrano,Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,33,51,477.43688170834,
Willem,Van der gryp,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,33,37,447.54771267661,
Amy,Manuel,Cedar Hill Race Festival RR Day 1,2014-02-8,Women Cat 3/4 Senior Open,5,9,475.26,
Casey,Poe,Cedar Hill Race Festival RR Day 1,2014-02-8,Women Cat 3/4 Senior Open,6,9,487.83113402438,
Lisa,Stone,Cedar Hill Race Festival RR Day 1,2014-02-8,Women Pro/Cat 1/2/3/4 Senior Open,4,6,477.97,
Annemarie,Martin,Cedar Hill Race Festival RR Day 1,2014-02-8,Women Pro/Cat 1/2/3/4 Senior Open,6,6,529.78171166414,
Vitor,Zucco schizzi,Megan Baab Memorial Road Race,2014-01-18,Men Cat 5  ,4,17,453.125,
Caitlin,Standifer,Megan Baab Memorial Road Race,2014-01-18,Women Pro/Cat 1/2/3/4  ,10,26,396.15251000848,
