Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin RR,2012-04-28,Cat 5,19,83,457.79490650407,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 3/4,14,18,432.05083333333,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,3,50,354.57734835818,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,4,53,345.66528571429,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,19,39,427.835,
Dash for Cash,2016-06-4,Men Master 35+ Cat 1/2/3,10,30,364.12669230769,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,9,36,338.40916666667,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,21,40,389.17057407407,
Giro Di San Francisco,2016-09-5,Men Cat 3,DNF,56,506.11814,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 3/4,1,29,347.40066666667,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,1,43,355.03933333333,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 1/2/3,DNF,26,474.53574074074,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,3,29,366.26657142857,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,14,44,412.5871652694,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,1,31,365.53116666667,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 3/4,1,22,349.2565,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 1/2/3,9,22,392.8,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,4,44,358.00597222222,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,11,52,348.17263157895,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,1,26,293.60133333333,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,6,45,367.21707936508,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,DNF,47,526.99537301587,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,2,37,339.18970588235,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 1/2/3,10,23,386.41,
Modesto Road Race,2018-05-20,Men Master 35+ Cat 1/2/3,3,20,377.81927777778,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 3/4,1,24,324.49316666667,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,2,22,326.67066666667,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 3/4,1,23,347.021,
Winters Road Race,2018-08-25,Men Master 35+ Cat 1/2/3,4,18,331.26611383929,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 1/2/3,4,10,388.39114325795,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,DNF,37,523.74300330159,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,DNF,46,517.19485714286,
UC Santa Cruz Road Race. ,2019-04-7,Men P/1/2,7,8,457.473,
Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 1/2/3,DNP,12,,
Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,15,37,398.15914814815,
Mt. Hamilton Classic Road Race,2019-05-26,Men Master 35+ Cat 1/2/3,3,4,,
Pescadero Coastal Classic,2019-06-1,Men Master 35+ Cat 1/2/3,6,17,380.0325,
Central Coast Road Series,2019-07-14,Men Master 45-49 Cat 1/2/3/4,4,24,358.0405,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,33,65,406.2525,
Winters Road Race,2019-08-24,Men Master 35+ Cat 1/2/3,3,25,359.94166666667,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 1/2/3,1,26,370.34783333333,
San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,2,28,344.28571428571,
Copper Valley Circuit Race,2022-03-6,Men Master 40+ Cat 1/2/3,4,32,300.48793714108,
Berkeley Hills Road Race,2022-04-23,Men Master 30+ Cat 1/2/3,1,4,,
San Ardo Road Race,2022-08-20,Men Master 40+ Cat 1/2/3,DNP,15,,
Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 1/2/3,DNP,17,,
Sand City Criterium,2022-09-11,Men Master 45-49 Cat 1/2/3,4,11,295.75175323591,
Livermore Criterium,2023-02-12,Men Master 40+ Cat 1/2/3,2,12,250.31384764131,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,DNP,48,,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,23,46,363.50203244652,
