First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Annie,Bencomo,Jack Frost Time Trial,2011-02-20,Women 4,6,20,555,
Karon,Rakoz,OBRA Hillclimb TT,2010-08-15,Masters Women 50-54,6,7,,
Denny,Burnett,Larch Mtn Hillclimb,2010-07-25,Men Category 5,3,23,,
Aaron,Jenniges,Larch Mtn Hillclimb,2010-07-25,Men Category 4,1,30,,
Karon,Rakoz,Larch Mtn Hillclimb,2010-07-25,Masters Women,6,12,,
Karon,Rakoz,Firecracker Time Trial,2010-07-3,Women 40+,2,2,,
Karon,Rakoz,OBRA TT,2010-06-13,Masters Women 50-54,3,6,,
Aaron,Jenniges,Deschutes River Valley TT: Stage 3,2010-04-25,Men 3,1,3,,
Karon,Rakoz,Deschutes River Valley TT: Stage 3,2010-04-25,Masters Women 50-59,1,2,,
Bob,Rakoz,Deschutes River Valley TT: Stage 3,2010-04-25,Masters Men 40-49,4,6,,
Aaron,Jenniges,Deschutes River Valley TT: Stage 2,2010-04-24,Men 3,2,3,,
Karon,Rakoz,Deschutes River Valley TT: Stage 2,2010-04-24,Masters Women 50-59,1,3,,
Bob,Rakoz,Deschutes River Valley TT: Stage 2,2010-04-24,Masters Men 40-49,3,6,,
Aaron,Jenniges,Deschutes River Valley TT: Stage 1,2010-04-24,Men 3,2,3,,
Karon,Rakoz,Deschutes River Valley TT: Stage 1,2010-04-24,Masters Women 50-59,1,3,,
Bob,Rakoz,Deschutes River Valley TT: Stage 1,2010-04-24,Masters Men 40-49,5,6,,
Taylor,Bethell,Banana Belt Series: Banana Belt 2,2010-03-7,Men 5 Group A,19,47,483.69565217391,
Samuel,Bradshaw,Banana Belt Series: Banana Belt 2,2010-03-7,Men 5 Group A,22,47,493.47826086957,
Samuel,Bradshaw,Banana Belt Series: Banana Belt 1,2010-02-28,Men 5B,7,28,457.14285714286,
Denny,Burnett,Mt. Tabor Series #6,2009-07-15,Category 5 Men,2,43,,
Graham,Frank,Tuesday PIR July #1,2009-07-7,Cat 4/5,18,22,,
Darin,Shields,Deschutes River Valley TT Festival - Stage Three,2009-04-26,Masters Men 40-49,6,9,,
Darin,Shields,Deschutes River Valley TT Festival - Stage One,2009-04-24,Masters Men 40-49,5,9,,
Bonnie,Jensen,Jack Frost TT,2009-02-22,Women Category 4,6,27,,
Bill,Thompson,Jack Frost TT,2009-02-22,Men Category 4/5,2,76,,
Aleck,Alleckson,Jack Frost TT,2009-02-22,Men Category 4/5,4,76,,
Steve,Murcott,Jack Frost TT,2009-02-22,Men Category 4/5,7,76,,
Samuel,Bradshaw,Jack Frost TT,2009-02-22,Men Category 4/5,9,76,,
Taylor,Bethell,Jack Frost TT,2009-02-22,Men Category 4/5,19,76,,
A.j.,Kemp,Jack Frost TT,2009-02-22,Men Category 4/5,22,76,,
Marie,Gansemer,Jack Frost TT,2009-02-22,Masters Women 40-49,11,11,,
Tim,Winestorfer,Jack Frost TT,2009-02-22,Masters Men 50-59,20,31,,
Angela,Shields,Deschutes River Valley TT Festival - Stage Three,2008-04-27,Women 30-39,1,4,,
Lindsay,Fox,Estacada Time Trial,2008-04-27,Women Category 4,3,8,,
Lindsay,Fox,Estacada Time Trial,2008-04-20,Women Category 4,7,9,,
Angela,Shields,Banana Belt Road Race Series,2008-03-2,Women Category 4,17,34,,
Lindsay,Fox,Jack Frost Time Trial,2008-02-24,Women Category 4/5,11,23,,
Angela,Shields,Jack Frost Time Trial,2008-02-24,Masters Women 30-39,3,15,,
Darin,Shields,Jack Frost Time Trial,2008-02-24,Masters Men 40-49,18,60,,
Darren,Smith,Jack Frost Time Trial,2008-02-24,Masters Men 40-49,54,60,,
Kendra,Baran,Estacada Time Trial,2007-04-15,Women Category 4,3,6,,
Chris,Varney,Banana Belt Road Race Series,2006-03-19,Category 5 Men,55,56,,
